# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141017,0000,290,00,376983,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170000UTC-ch1.jpg
ch2,20141017,0000,290,00,287405,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170000UTC-ch2.jpg
ch3,20141017,0000,290,00,208196,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170000UTC-ch3.jpg
ch4,20141017,0000,290,00,313083,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170000UTC-ch4.jpg
ch6,20141017,0000,290,00,261852,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170000UTC-ch6.jpg
ch1,20141017,0030,290,09,261971,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170030UTC-ch1.jpg
ch2,20141017,0030,290,09,208837,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170030UTC-ch2.jpg
ch3,20141017,0030,290,09,166617,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170030UTC-ch3.jpg
ch4,20141017,0030,290,09,220618,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170030UTC-ch4.jpg
ch6,20141017,0030,290,09,194017,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170030UTC-ch6.jpg
ch1,20141017,0052,290,09,152463,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170052UTC-ch1.jpg
ch2,20141017,0052,290,09,142123,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170052UTC-ch2.jpg
ch3,20141017,0052,290,09,137476,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170052UTC-ch3.jpg
ch4,20141017,0052,290,09,144281,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170052UTC-ch4.jpg
ch6,20141017,0052,290,09,141785,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170052UTC-ch6.jpg
ch1,20141017,0054,290,09,152348,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170054UTC-ch1.jpg
ch2,20141017,0054,290,09,141937,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170054UTC-ch2.jpg
ch3,20141017,0054,290,09,137357,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170054UTC-ch3.jpg
ch4,20141017,0054,290,09,144249,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170054UTC-ch4.jpg
ch6,20141017,0054,290,09,141681,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170054UTC-ch6.jpg
ch1,20141017,0056,290,09,152465,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170056UTC-ch1.jpg
ch2,20141017,0056,290,09,142072,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170056UTC-ch2.jpg
ch3,20141017,0056,290,09,137437,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170056UTC-ch3.jpg
ch4,20141017,0056,290,09,144305,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170056UTC-ch4.jpg
ch6,20141017,0056,290,09,141848,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170056UTC-ch6.jpg
ch1,20141017,0100,290,09,254387,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170100UTC-ch1.jpg
ch2,20141017,0100,290,09,209097,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170100UTC-ch2.jpg
ch3,20141017,0100,290,09,166033,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170100UTC-ch3.jpg
ch4,20141017,0100,290,09,219670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170100UTC-ch4.jpg
ch6,20141017,0100,290,09,193545,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170100UTC-ch6.jpg
ch1,20141017,0110,290,09,151786,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170110UTC-ch1.jpg
ch2,20141017,0110,290,09,141577,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170110UTC-ch2.jpg
ch3,20141017,0110,290,09,136964,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170110UTC-ch3.jpg
ch4,20141017,0110,290,09,143730,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170110UTC-ch4.jpg
ch6,20141017,0110,290,09,141316,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170110UTC-ch6.jpg
ch1,20141017,0115,290,09,212156,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170115UTC-ch1.jpg
ch2,20141017,0115,290,09,187254,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170115UTC-ch2.jpg
ch3,20141017,0115,290,09,152734,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170115UTC-ch3.jpg
ch4,20141017,0115,290,09,192807,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170115UTC-ch4.jpg
ch6,20141017,0115,290,09,173012,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170115UTC-ch6.jpg
ch1,20141017,0122,290,09,152040,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170122UTC-ch1.jpg
ch2,20141017,0122,290,09,141953,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170122UTC-ch2.jpg
ch3,20141017,0122,290,09,137222,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170122UTC-ch3.jpg
ch4,20141017,0122,290,09,144070,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170122UTC-ch4.jpg
ch6,20141017,0122,290,09,141598,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170122UTC-ch6.jpg
ch1,20141017,0124,290,09,167137,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170124UTC-ch1.jpg
ch2,20141017,0124,290,09,147479,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170124UTC-ch2.jpg
ch3,20141017,0124,290,09,141691,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170124UTC-ch3.jpg
ch4,20141017,0124,290,09,152032,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170124UTC-ch4.jpg
ch6,20141017,0124,290,09,147029,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170124UTC-ch6.jpg
ch1,20141017,0130,290,09,246706,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170130UTC-ch1.jpg
ch2,20141017,0130,290,09,210428,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170130UTC-ch2.jpg
ch3,20141017,0130,290,09,166002,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170130UTC-ch3.jpg
ch4,20141017,0130,290,09,219410,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170130UTC-ch4.jpg
ch6,20141017,0130,290,09,193211,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170130UTC-ch6.jpg
ch1,20141017,0140,290,09,151475,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170140UTC-ch1.jpg
ch2,20141017,0140,290,09,141770,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170140UTC-ch2.jpg
ch3,20141017,0140,290,09,136996,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170140UTC-ch3.jpg
ch4,20141017,0140,290,09,143803,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170140UTC-ch4.jpg
ch6,20141017,0140,290,09,141370,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170140UTC-ch6.jpg
ch1,20141017,0145,290,09,205930,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170145UTC-ch1.jpg
ch2,20141017,0145,290,09,188350,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170145UTC-ch2.jpg
ch3,20141017,0145,290,09,152732,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170145UTC-ch3.jpg
ch4,20141017,0145,290,09,192776,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170145UTC-ch4.jpg
ch6,20141017,0145,290,09,172907,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170145UTC-ch6.jpg
ch1,20141017,0152,290,09,151608,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170152UTC-ch1.jpg
ch2,20141017,0152,290,09,141959,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170152UTC-ch2.jpg
ch3,20141017,0152,290,09,137941,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170152UTC-ch3.jpg
ch4,20141017,0152,290,09,144054,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170152UTC-ch4.jpg
ch6,20141017,0152,290,09,141532,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170152UTC-ch6.jpg
ch1,20141017,0154,290,09,151467,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170154UTC-ch1.jpg
ch2,20141017,0154,290,09,141924,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170154UTC-ch2.jpg
ch3,20141017,0154,290,09,137099,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170154UTC-ch3.jpg
ch4,20141017,0154,290,09,143976,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170154UTC-ch4.jpg
ch6,20141017,0154,290,09,141384,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170154UTC-ch6.jpg
ch1,20141017,0156,290,09,151484,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170156UTC-ch1.jpg
ch2,20141017,0156,290,09,142259,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170156UTC-ch2.jpg
ch3,20141017,0156,290,09,137264,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170156UTC-ch3.jpg
ch4,20141017,0156,290,09,144113,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170156UTC-ch4.jpg
ch6,20141017,0156,290,09,141513,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170156UTC-ch6.jpg
ch1,20141017,0200,290,09,236606,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170200UTC-ch1.jpg
ch2,20141017,0200,290,09,211516,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170200UTC-ch2.jpg
ch3,20141017,0200,290,09,165670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170200UTC-ch3.jpg
ch4,20141017,0200,290,09,219180,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170200UTC-ch4.jpg
ch6,20141017,0200,290,09,193100,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170200UTC-ch6.jpg
ch1,20141017,0210,290,09,150867,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170210UTC-ch1.jpg
ch2,20141017,0210,290,09,141907,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170210UTC-ch2.jpg
ch3,20141017,0210,290,09,137028,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170210UTC-ch3.jpg
ch4,20141017,0210,290,09,143951,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170210UTC-ch4.jpg
ch6,20141017,0210,290,09,141345,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170210UTC-ch6.jpg
ch1,20141017,0215,290,09,197383,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170215UTC-ch1.jpg
ch2,20141017,0215,290,09,189397,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170215UTC-ch2.jpg
ch3,20141017,0215,290,09,152518,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170215UTC-ch3.jpg
ch4,20141017,0215,290,09,192617,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170215UTC-ch4.jpg
ch6,20141017,0215,290,09,172838,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170215UTC-ch6.jpg
ch1,20141017,0222,290,09,150803,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170222UTC-ch1.jpg
ch2,20141017,0222,290,09,142278,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170222UTC-ch2.jpg
ch3,20141017,0222,290,09,137309,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170222UTC-ch3.jpg
ch4,20141017,0222,290,09,144181,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170222UTC-ch4.jpg
ch6,20141017,0222,290,09,141723,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170222UTC-ch6.jpg
ch1,20141017,0224,290,09,165422,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170224UTC-ch1.jpg
ch2,20141017,0224,290,09,148042,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170224UTC-ch2.jpg
ch3,20141017,0224,290,09,141835,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170224UTC-ch3.jpg
ch4,20141017,0224,290,09,152013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170224UTC-ch4.jpg
ch6,20141017,0224,290,09,147240,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170224UTC-ch6.jpg
ch1,20141017,0230,290,09,225341,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170230UTC-ch1.jpg
ch2,20141017,0230,290,09,212633,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170230UTC-ch2.jpg
ch3,20141017,0230,290,09,165653,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170230UTC-ch3.jpg
ch4,20141017,0230,290,09,219114,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170230UTC-ch4.jpg
ch6,20141017,0230,290,09,192801,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170230UTC-ch6.jpg
ch1,20141017,0240,290,09,149638,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170240UTC-ch1.jpg
ch2,20141017,0240,290,09,142251,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170240UTC-ch2.jpg
ch3,20141017,0240,290,09,137042,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170240UTC-ch3.jpg
ch4,20141017,0240,290,09,143926,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170240UTC-ch4.jpg
ch6,20141017,0240,290,09,141429,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170240UTC-ch6.jpg
ch1,20141017,0245,290,09,188720,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170245UTC-ch1.jpg
ch2,20141017,0245,290,09,190229,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170245UTC-ch2.jpg
ch3,20141017,0245,290,09,152592,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170245UTC-ch3.jpg
ch4,20141017,0245,290,09,192735,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170245UTC-ch4.jpg
ch6,20141017,0245,290,09,172821,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170245UTC-ch6.jpg
ch1,20141017,0252,290,09,148857,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170252UTC-ch1.jpg
ch2,20141017,0252,290,09,142612,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170252UTC-ch2.jpg
ch3,20141017,0252,290,09,137262,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170252UTC-ch3.jpg
ch4,20141017,0252,290,09,144100,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170252UTC-ch4.jpg
ch6,20141017,0252,290,09,141576,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170252UTC-ch6.jpg
ch1,20141017,0254,290,09,148521,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170254UTC-ch1.jpg
ch2,20141017,0254,290,09,142554,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170254UTC-ch2.jpg
ch3,20141017,0254,290,09,137073,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170254UTC-ch3.jpg
ch4,20141017,0254,290,09,144014,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170254UTC-ch4.jpg
ch6,20141017,0254,290,09,141462,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170254UTC-ch6.jpg
ch1,20141017,0256,290,09,148298,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170256UTC-ch1.jpg
ch2,20141017,0256,290,09,142689,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170256UTC-ch2.jpg
ch3,20141017,0256,290,09,137163,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170256UTC-ch3.jpg
ch4,20141017,0256,290,09,144149,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170256UTC-ch4.jpg
ch6,20141017,0256,290,09,141584,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170256UTC-ch6.jpg
ch1,20141017,0300,290,00,285330,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170300UTC-ch1.jpg
ch2,20141017,0300,290,00,295807,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170300UTC-ch2.jpg
ch3,20141017,0300,290,00,204918,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170300UTC-ch3.jpg
ch4,20141017,0300,290,00,309199,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170300UTC-ch4.jpg
ch6,20141017,0300,290,00,257838,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170300UTC-ch6.jpg
ch1,20141017,0330,290,09,204971,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170330UTC-ch1.jpg
ch2,20141017,0330,290,09,214587,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170330UTC-ch2.jpg
ch3,20141017,0330,290,09,164762,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170330UTC-ch3.jpg
ch4,20141017,0330,290,09,218650,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170330UTC-ch4.jpg
ch6,20141017,0330,290,09,192158,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170330UTC-ch6.jpg
ch1,20141017,0340,290,09,142126,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170340UTC-ch1.jpg
ch2,20141017,0340,290,09,143002,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170340UTC-ch2.jpg
ch3,20141017,0340,290,09,136768,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170340UTC-ch3.jpg
ch4,20141017,0340,290,09,143808,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170340UTC-ch4.jpg
ch6,20141017,0340,290,09,141311,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170340UTC-ch6.jpg
ch1,20141017,0345,290,09,173928,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170345UTC-ch1.jpg
ch2,20141017,0345,290,09,191589,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170345UTC-ch2.jpg
ch3,20141017,0345,290,09,152195,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170345UTC-ch3.jpg
ch4,20141017,0345,290,09,192234,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170345UTC-ch4.jpg
ch6,20141017,0345,290,09,172206,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170345UTC-ch6.jpg
ch1,20141017,0352,290,09,140637,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170352UTC-ch1.jpg
ch2,20141017,0352,290,09,143423,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170352UTC-ch2.jpg
ch3,20141017,0352,290,09,137019,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170352UTC-ch3.jpg
ch4,20141017,0352,290,09,143997,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170352UTC-ch4.jpg
ch6,20141017,0352,290,09,141528,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170352UTC-ch6.jpg
ch1,20141017,0354,290,09,140218,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170354UTC-ch1.jpg
ch2,20141017,0354,290,09,143371,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170354UTC-ch2.jpg
ch3,20141017,0354,290,09,136964,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170354UTC-ch3.jpg
ch4,20141017,0354,290,09,144010,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170354UTC-ch4.jpg
ch6,20141017,0354,290,09,141389,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170354UTC-ch6.jpg
ch1,20141017,0356,290,09,139860,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170356UTC-ch1.jpg
ch2,20141017,0356,290,09,143572,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170356UTC-ch2.jpg
ch3,20141017,0356,290,09,136986,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170356UTC-ch3.jpg
ch4,20141017,0356,290,09,144089,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170356UTC-ch4.jpg
ch6,20141017,0356,290,09,141524,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170356UTC-ch6.jpg
ch1,20141017,0400,290,09,194132,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170400UTC-ch1.jpg
ch2,20141017,0400,290,09,215243,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170400UTC-ch2.jpg
ch3,20141017,0400,290,09,164394,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170400UTC-ch3.jpg
ch4,20141017,0400,290,09,218215,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170400UTC-ch4.jpg
ch6,20141017,0400,290,09,191373,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170400UTC-ch6.jpg
ch1,20141017,0410,290,09,137566,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170410UTC-ch1.jpg
ch2,20141017,0410,290,09,143201,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170410UTC-ch2.jpg
ch3,20141017,0410,290,09,136413,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170410UTC-ch3.jpg
ch4,20141017,0410,290,09,143618,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170410UTC-ch4.jpg
ch6,20141017,0410,290,09,141030,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170410UTC-ch6.jpg
ch1,20141017,0415,290,09,166609,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170415UTC-ch1.jpg
ch2,20141017,0415,290,09,191706,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170415UTC-ch2.jpg
ch3,20141017,0415,290,09,151971,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170415UTC-ch3.jpg
ch4,20141017,0415,290,09,191676,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170415UTC-ch4.jpg
ch6,20141017,0415,290,09,171843,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170415UTC-ch6.jpg
ch1,20141017,0422,290,09,136520,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170422UTC-ch1.jpg
ch2,20141017,0422,290,09,143584,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170422UTC-ch2.jpg
ch3,20141017,0422,290,09,136645,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170422UTC-ch3.jpg
ch4,20141017,0422,290,09,143859,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170422UTC-ch4.jpg
ch6,20141017,0422,290,09,141276,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170422UTC-ch6.jpg
ch1,20141017,0424,290,09,149608,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170424UTC-ch1.jpg
ch2,20141017,0424,290,09,149907,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170424UTC-ch2.jpg
ch3,20141017,0424,290,09,141423,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170424UTC-ch3.jpg
ch4,20141017,0424,290,09,151765,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170424UTC-ch4.jpg
ch6,20141017,0424,290,09,146797,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170424UTC-ch6.jpg
ch1,20141017,0430,290,09,184566,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170430UTC-ch1.jpg
ch2,20141017,0430,290,09,216247,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170430UTC-ch2.jpg
ch3,20141017,0430,290,09,164229,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170430UTC-ch3.jpg
ch4,20141017,0430,290,09,217842,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170430UTC-ch4.jpg
ch6,20141017,0430,290,09,191109,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170430UTC-ch6.jpg
ch1,20141017,0440,290,09,134151,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170440UTC-ch1.jpg
ch2,20141017,0440,290,09,143463,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170440UTC-ch2.jpg
ch3,20141017,0440,290,09,136389,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170440UTC-ch3.jpg
ch4,20141017,0440,290,09,143540,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170440UTC-ch4.jpg
ch6,20141017,0440,290,09,141018,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170440UTC-ch6.jpg
ch1,20141017,0445,290,09,161614,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170445UTC-ch1.jpg
ch2,20141017,0445,290,09,192329,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170445UTC-ch2.jpg
ch3,20141017,0445,290,09,151910,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170445UTC-ch3.jpg
ch4,20141017,0445,290,09,191641,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170445UTC-ch4.jpg
ch6,20141017,0445,290,09,171697,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170445UTC-ch6.jpg
ch1,20141017,0452,290,09,133554,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170452UTC-ch1.jpg
ch2,20141017,0452,290,09,143747,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170452UTC-ch2.jpg
ch3,20141017,0452,290,09,136625,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170452UTC-ch3.jpg
ch4,20141017,0452,290,09,143814,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170452UTC-ch4.jpg
ch6,20141017,0452,290,09,141205,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170452UTC-ch6.jpg
ch1,20141017,0454,290,09,133349,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170454UTC-ch1.jpg
