# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141018,0000,291,00,376125,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180000UTC-ch1.jpg
ch2,20141018,0000,291,00,285644,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180000UTC-ch2.jpg
ch3,20141018,0000,291,00,209587,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180000UTC-ch3.jpg
ch4,20141018,0000,291,00,312536,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180000UTC-ch4.jpg
ch6,20141018,0000,291,00,261135,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180000UTC-ch6.jpg
ch1,20141018,0030,291,09,263649,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180030UTC-ch1.jpg
ch2,20141018,0030,291,09,209841,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180030UTC-ch2.jpg
ch3,20141018,0030,291,09,167168,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180030UTC-ch3.jpg
ch4,20141018,0030,291,09,221642,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180030UTC-ch4.jpg
ch6,20141018,0030,291,09,194439,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180030UTC-ch6.jpg
ch1,20141018,0052,291,09,152449,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180052UTC-ch1.jpg
ch2,20141018,0052,291,09,141229,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180052UTC-ch2.jpg
ch3,20141018,0052,291,09,137406,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180052UTC-ch3.jpg
ch4,20141018,0052,291,09,143806,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180052UTC-ch4.jpg
ch6,20141018,0052,291,09,141464,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180052UTC-ch6.jpg
ch1,20141018,0054,291,09,152366,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180054UTC-ch1.jpg
ch2,20141018,0054,291,09,141153,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180054UTC-ch2.jpg
ch3,20141018,0054,291,09,137287,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180054UTC-ch3.jpg
ch4,20141018,0054,291,09,143723,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180054UTC-ch4.jpg
ch6,20141018,0054,291,09,141412,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180054UTC-ch6.jpg
ch1,20141018,0056,291,09,152507,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180056UTC-ch1.jpg
ch2,20141018,0056,291,09,141274,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180056UTC-ch2.jpg
ch3,20141018,0056,291,09,137394,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180056UTC-ch3.jpg
ch4,20141018,0056,291,09,143761,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180056UTC-ch4.jpg
ch6,20141018,0056,291,09,141554,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180056UTC-ch6.jpg
ch1,20141018,0100,291,09,255479,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180100UTC-ch1.jpg
ch2,20141018,0100,291,09,210855,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180100UTC-ch2.jpg
ch3,20141018,0100,291,09,167052,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180100UTC-ch3.jpg
ch4,20141018,0100,291,09,221331,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180100UTC-ch4.jpg
ch6,20141018,0100,291,09,194397,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180100UTC-ch6.jpg
ch1,20141018,0110,291,09,151779,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180110UTC-ch1.jpg
ch2,20141018,0110,291,09,140783,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180110UTC-ch2.jpg
ch3,20141018,0110,291,09,136806,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180110UTC-ch3.jpg
ch4,20141018,0110,291,09,143283,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180110UTC-ch4.jpg
ch6,20141018,0110,291,09,140944,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180110UTC-ch6.jpg
ch1,20141018,0115,291,09,212161,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180115UTC-ch1.jpg
ch2,20141018,0115,291,09,189101,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180115UTC-ch2.jpg
ch3,20141018,0115,291,09,153949,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180115UTC-ch3.jpg
ch4,20141018,0115,291,09,195174,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180115UTC-ch4.jpg
ch6,20141018,0115,291,09,175318,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180115UTC-ch6.jpg
ch1,20141018,0122,291,09,151994,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180122UTC-ch1.jpg
ch2,20141018,0122,291,09,141095,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180122UTC-ch2.jpg
ch3,20141018,0122,291,09,137132,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180122UTC-ch3.jpg
ch4,20141018,0122,291,09,143635,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180122UTC-ch4.jpg
ch6,20141018,0122,291,09,141228,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180122UTC-ch6.jpg
ch1,20141018,0124,291,09,166164,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180124UTC-ch1.jpg
ch2,20141018,0124,291,09,148348,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180124UTC-ch2.jpg
ch3,20141018,0124,291,09,143569,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180124UTC-ch3.jpg
ch4,20141018,0124,291,09,153862,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180124UTC-ch4.jpg
ch6,20141018,0124,291,09,149655,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180124UTC-ch6.jpg
ch1,20141018,0130,291,09,246517,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180130UTC-ch1.jpg
ch2,20141018,0130,291,09,212445,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180130UTC-ch2.jpg
ch3,20141018,0130,291,09,167034,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180130UTC-ch3.jpg
ch4,20141018,0130,291,09,221655,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180130UTC-ch4.jpg
ch6,20141018,0130,291,09,194564,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180130UTC-ch6.jpg
ch1,20141018,0140,291,09,151605,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180140UTC-ch1.jpg
ch2,20141018,0140,291,09,140920,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180140UTC-ch2.jpg
ch3,20141018,0140,291,09,136846,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180140UTC-ch3.jpg
ch4,20141018,0140,291,09,143432,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180140UTC-ch4.jpg
ch6,20141018,0140,291,09,141030,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180140UTC-ch6.jpg
ch1,20141018,0145,291,09,205105,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180145UTC-ch1.jpg
ch2,20141018,0145,291,09,190284,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180145UTC-ch2.jpg
ch3,20141018,0145,291,09,154029,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180145UTC-ch3.jpg
ch4,20141018,0145,291,09,195605,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180145UTC-ch4.jpg
ch6,20141018,0145,291,09,175805,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180145UTC-ch6.jpg
ch1,20141018,0152,291,09,151441,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180152UTC-ch1.jpg
ch2,20141018,0152,291,09,141237,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180152UTC-ch2.jpg
ch3,20141018,0152,291,09,137125,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180152UTC-ch3.jpg
ch4,20141018,0152,291,09,143615,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180152UTC-ch4.jpg
ch6,20141018,0152,291,09,141276,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180152UTC-ch6.jpg
ch1,20141018,0154,291,09,151292,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180154UTC-ch1.jpg
ch2,20141018,0154,291,09,141123,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180154UTC-ch2.jpg
ch3,20141018,0154,291,09,137035,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180154UTC-ch3.jpg
ch4,20141018,0154,291,09,143499,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180154UTC-ch4.jpg
ch6,20141018,0154,291,09,141169,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180154UTC-ch6.jpg
ch1,20141018,0156,291,09,151462,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180156UTC-ch1.jpg
ch2,20141018,0156,291,09,141250,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180156UTC-ch2.jpg
ch3,20141018,0156,291,09,137101,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180156UTC-ch3.jpg
ch4,20141018,0156,291,09,143590,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180156UTC-ch4.jpg
ch6,20141018,0156,291,09,141365,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180156UTC-ch6.jpg
ch1,20141018,0200,291,09,236461,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180200UTC-ch1.jpg
ch2,20141018,0200,291,09,213411,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180200UTC-ch2.jpg
ch3,20141018,0200,291,09,167179,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180200UTC-ch3.jpg
ch4,20141018,0200,291,09,221756,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180200UTC-ch4.jpg
ch6,20141018,0200,291,09,194997,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180200UTC-ch6.jpg
ch1,20141018,0210,291,09,150912,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180210UTC-ch1.jpg
ch2,20141018,0210,291,09,141219,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180210UTC-ch2.jpg
ch3,20141018,0210,291,09,136942,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180210UTC-ch3.jpg
ch4,20141018,0210,291,09,143449,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180210UTC-ch4.jpg
ch6,20141018,0210,291,09,141098,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180210UTC-ch6.jpg
ch1,20141018,0215,291,09,197567,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180215UTC-ch1.jpg
ch2,20141018,0215,291,09,191296,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180215UTC-ch2.jpg
ch3,20141018,0215,291,09,154111,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180215UTC-ch3.jpg
ch4,20141018,0215,291,09,195891,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180215UTC-ch4.jpg
ch6,20141018,0215,291,09,175919,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180215UTC-ch6.jpg
ch1,20141018,0222,291,09,150784,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180222UTC-ch1.jpg
ch2,20141018,0222,291,09,141511,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180222UTC-ch2.jpg
ch3,20141018,0222,291,09,137216,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180222UTC-ch3.jpg
ch4,20141018,0222,291,09,143717,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180222UTC-ch4.jpg
ch6,20141018,0222,291,09,141476,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180222UTC-ch6.jpg
ch1,20141018,0224,291,09,164708,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180224UTC-ch1.jpg
ch2,20141018,0224,291,09,148929,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180224UTC-ch2.jpg
ch3,20141018,0224,291,09,143494,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180224UTC-ch3.jpg
ch4,20141018,0224,291,09,153784,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180224UTC-ch4.jpg
ch6,20141018,0224,291,09,149608,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180224UTC-ch6.jpg
ch1,20141018,0230,291,09,225901,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180230UTC-ch1.jpg
ch2,20141018,0230,291,09,214665,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180230UTC-ch2.jpg
ch3,20141018,0230,291,09,167236,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180230UTC-ch3.jpg
ch4,20141018,0230,291,09,221842,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180230UTC-ch4.jpg
ch6,20141018,0230,291,09,195001,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180230UTC-ch6.jpg
ch1,20141018,0240,291,09,149891,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180240UTC-ch1.jpg
ch2,20141018,0240,291,09,141335,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180240UTC-ch2.jpg
ch3,20141018,0240,291,09,136937,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180240UTC-ch3.jpg
ch4,20141018,0240,291,09,143548,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180240UTC-ch4.jpg
ch6,20141018,0240,291,09,141196,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180240UTC-ch6.jpg
ch1,20141018,0245,291,09,189530,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180245UTC-ch1.jpg
ch2,20141018,0245,291,09,192556,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180245UTC-ch2.jpg
ch3,20141018,0245,291,09,154211,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180245UTC-ch3.jpg
ch4,20141018,0245,291,09,196178,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180245UTC-ch4.jpg
ch6,20141018,0245,291,09,176249,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180245UTC-ch6.jpg
ch1,20141018,0252,291,09,149055,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180252UTC-ch1.jpg
ch2,20141018,0252,291,09,141696,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180252UTC-ch2.jpg
ch3,20141018,0252,291,09,137059,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180252UTC-ch3.jpg
ch4,20141018,0252,291,09,143762,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180252UTC-ch4.jpg
ch6,20141018,0252,291,09,141468,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180252UTC-ch6.jpg
ch1,20141018,0254,291,09,148734,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180254UTC-ch1.jpg
ch2,20141018,0254,291,09,141665,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180254UTC-ch2.jpg
ch3,20141018,0254,291,09,136965,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180254UTC-ch3.jpg
ch4,20141018,0254,291,09,143580,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180254UTC-ch4.jpg
ch6,20141018,0254,291,09,141364,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180254UTC-ch6.jpg
ch1,20141018,0256,291,09,148550,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180256UTC-ch1.jpg
ch2,20141018,0256,291,09,141760,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180256UTC-ch2.jpg
ch3,20141018,0256,291,09,137063,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180256UTC-ch3.jpg
ch4,20141018,0256,291,09,143641,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180256UTC-ch4.jpg
ch6,20141018,0256,291,09,141447,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180256UTC-ch6.jpg
ch1,20141018,0300,291,00,284290,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180300UTC-ch1.jpg
ch2,20141018,0300,291,00,296456,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180300UTC-ch2.jpg
ch3,20141018,0300,291,00,207257,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180300UTC-ch3.jpg
ch4,20141018,0300,291,00,310110,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180300UTC-ch4.jpg
ch6,20141018,0300,291,00,259600,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180300UTC-ch6.jpg
ch1,20141018,0330,291,09,204644,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180330UTC-ch1.jpg
ch2,20141018,0330,291,09,217363,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180330UTC-ch2.jpg
ch3,20141018,0330,291,09,167190,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180330UTC-ch3.jpg
ch4,20141018,0330,291,09,221730,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180330UTC-ch4.jpg
ch6,20141018,0330,291,09,195083,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180330UTC-ch6.jpg
ch1,20141018,0340,291,09,142277,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180340UTC-ch1.jpg
ch2,20141018,0340,291,09,142032,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180340UTC-ch2.jpg
ch3,20141018,0340,291,09,136707,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180340UTC-ch3.jpg
ch4,20141018,0340,291,09,143287,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180340UTC-ch4.jpg
ch6,20141018,0340,291,09,141038,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180340UTC-ch6.jpg
ch1,20141018,0345,291,09,173318,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180345UTC-ch1.jpg
ch2,20141018,0345,291,09,194505,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180345UTC-ch2.jpg
ch3,20141018,0345,291,09,154215,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180345UTC-ch3.jpg
ch4,20141018,0345,291,09,196244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180345UTC-ch4.jpg
ch6,20141018,0345,291,09,176192,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180345UTC-ch6.jpg
ch1,20141018,0352,291,09,140863,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180352UTC-ch1.jpg
ch2,20141018,0352,291,09,142443,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180352UTC-ch2.jpg
ch3,20141018,0352,291,09,136911,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180352UTC-ch3.jpg
ch4,20141018,0352,291,09,143544,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180352UTC-ch4.jpg
ch6,20141018,0352,291,09,141213,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180352UTC-ch6.jpg
ch1,20141018,0354,291,09,140364,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180354UTC-ch1.jpg
ch2,20141018,0354,291,09,142381,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180354UTC-ch2.jpg
ch3,20141018,0354,291,09,136799,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180354UTC-ch3.jpg
ch4,20141018,0354,291,09,143388,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180354UTC-ch4.jpg
ch6,20141018,0354,291,09,141062,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180354UTC-ch6.jpg
ch1,20141018,0356,291,09,140266,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180356UTC-ch1.jpg
ch2,20141018,0356,291,09,142484,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180356UTC-ch2.jpg
ch3,20141018,0356,291,09,136832,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180356UTC-ch3.jpg
ch4,20141018,0356,291,09,143433,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180356UTC-ch4.jpg
ch6,20141018,0356,291,09,141119,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180356UTC-ch6.jpg
ch1,20141018,0400,291,09,193956,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180400UTC-ch1.jpg
ch2,20141018,0400,291,09,218375,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180400UTC-ch2.jpg
ch3,20141018,0400,291,09,166711,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180400UTC-ch3.jpg
ch4,20141018,0400,291,09,221585,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180400UTC-ch4.jpg
ch6,20141018,0400,291,09,194540,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180400UTC-ch6.jpg
ch1,20141018,0410,291,09,137908,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180410UTC-ch1.jpg
ch2,20141018,0410,291,09,142200,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180410UTC-ch2.jpg
ch3,20141018,0410,291,09,136396,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180410UTC-ch3.jpg
ch4,20141018,0410,291,09,142899,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180410UTC-ch4.jpg
ch6,20141018,0410,291,09,140648,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180410UTC-ch6.jpg
ch1,20141018,0415,291,09,165649,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180415UTC-ch1.jpg
ch2,20141018,0415,291,09,195623,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180415UTC-ch2.jpg
ch3,20141018,0415,291,09,153962,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180415UTC-ch3.jpg
ch4,20141018,0415,291,09,196125,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180415UTC-ch4.jpg
ch6,20141018,0415,291,09,175845,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180415UTC-ch6.jpg
ch1,20141018,0422,291,09,136677,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180422UTC-ch1.jpg
ch2,20141018,0422,291,09,142706,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180422UTC-ch2.jpg
ch3,20141018,0422,291,09,136668,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180422UTC-ch3.jpg
ch4,20141018,0422,291,09,143133,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180422UTC-ch4.jpg
ch6,20141018,0422,291,09,140904,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180422UTC-ch6.jpg
ch1,20141018,0424,291,09,149353,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180424UTC-ch1.jpg
ch2,20141018,0424,291,09,150207,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180424UTC-ch2.jpg
ch3,20141018,0424,291,09,142391,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180424UTC-ch3.jpg
ch4,20141018,0424,291,09,152986,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180424UTC-ch4.jpg
ch6,20141018,0424,291,09,148682,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180424UTC-ch6.jpg
ch1,20141018,0429,291,09,129678,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180429UTC-ch1.jpg
ch2,20141018,0429,291,09,127586,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180429UTC-ch2.jpg
ch3,20141018,0429,291,09,127396,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180429UTC-ch3.jpg
ch4,20141018,0429,291,09,127422,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180429UTC-ch4.jpg
ch6,20141018,0429,291,09,127527,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180429UTC-ch6.jpg
ch1,20141018,0430,291,09,183928,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180430UTC-ch1.jpg
ch2,20141018,0430,291,09,220012,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180430UTC-ch2.jpg
ch3,20141018,0430,291,09,166422,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180430UTC-ch3.jpg
ch4,20141018,0430,291,09,221519,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180430UTC-ch4.jpg
ch6,20141018,0430,291,09,194476,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180430UTC-ch6.jpg
ch1,20141018,0440,291,09,134288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180440UTC-ch1.jpg
ch2,20141018,0440,291,09,142554,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180440UTC-ch2.jpg
ch3,20141018,0440,291,09,136405,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180440UTC-ch3.jpg
ch4,20141018,0440,291,09,142999,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180440UTC-ch4.jpg
ch6,20141018,0440,291,09,140665,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180440UTC-ch6.jpg
ch1,20141018,0445,291,09,161439,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180445UTC-ch1.jpg
ch2,20141018,0445,291,09,196272,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180445UTC-ch2.jpg
ch3,20141018,0445,291,09,153898,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180445UTC-ch3.jpg
ch4,20141018,0445,291,09,196165,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180445UTC-ch4.jpg
ch6,20141018,0445,291,09,176169,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180445UTC-ch6.jpg
ch1,20141018,0452,291,09,133649,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180452UTC-ch1.jpg
