# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141002,0000,275,00,367080,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020000UTC-ch1.jpg
ch2,20141002,0000,275,00,278560,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020000UTC-ch2.jpg
ch3,20141002,0000,275,00,203822,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020000UTC-ch3.jpg
ch4,20141002,0000,275,00,300611,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020000UTC-ch4.jpg
ch6,20141002,0000,275,00,252102,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020000UTC-ch6.jpg
ch1,20141002,0030,275,09,260102,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020030UTC-ch1.jpg
ch2,20141002,0030,275,09,214232,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020030UTC-ch2.jpg
ch3,20141002,0030,275,09,174008,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020030UTC-ch3.jpg
ch4,20141002,0030,275,09,225726,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020030UTC-ch4.jpg
ch6,20141002,0030,275,09,201191,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020030UTC-ch6.jpg
ch1,20141002,0052,275,09,221750,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020052UTC-ch1.jpg
ch2,20141002,0052,275,09,175388,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020052UTC-ch2.jpg
ch3,20141002,0052,275,09,151520,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020052UTC-ch3.jpg
ch4,20141002,0052,275,09,183575,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020052UTC-ch4.jpg
ch6,20141002,0052,275,09,167016,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020052UTC-ch6.jpg
ch1,20141002,0100,275,09,252160,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020100UTC-ch1.jpg
ch2,20141002,0100,275,09,214977,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020100UTC-ch2.jpg
ch3,20141002,0100,275,09,173562,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020100UTC-ch3.jpg
ch4,20141002,0100,275,09,225182,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020100UTC-ch4.jpg
ch6,20141002,0100,275,09,200583,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020100UTC-ch6.jpg
ch1,20141002,0110,275,09,151013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020110UTC-ch1.jpg
ch2,20141002,0110,275,09,150905,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020110UTC-ch2.jpg
ch3,20141002,0110,275,09,135486,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020110UTC-ch3.jpg
ch4,20141002,0110,275,09,151110,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020110UTC-ch4.jpg
ch6,20141002,0110,275,09,143934,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020110UTC-ch6.jpg
ch1,20141002,0115,275,09,209108,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020115UTC-ch1.jpg
ch2,20141002,0115,275,09,194396,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020115UTC-ch2.jpg
ch3,20141002,0115,275,09,159571,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020115UTC-ch3.jpg
ch4,20141002,0115,275,09,200100,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020115UTC-ch4.jpg
ch6,20141002,0115,275,09,181499,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020115UTC-ch6.jpg
ch1,20141002,0122,275,09,218303,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020122UTC-ch1.jpg
ch2,20141002,0122,275,09,176290,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020122UTC-ch2.jpg
ch3,20141002,0122,275,09,151251,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020122UTC-ch3.jpg
ch4,20141002,0122,275,09,183151,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020122UTC-ch4.jpg
ch6,20141002,0122,275,09,166380,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020122UTC-ch6.jpg
ch1,20141002,0130,275,09,244441,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020130UTC-ch1.jpg
ch2,20141002,0130,275,09,215842,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020130UTC-ch2.jpg
ch3,20141002,0130,275,09,173080,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020130UTC-ch3.jpg
ch4,20141002,0130,275,09,224797,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020130UTC-ch4.jpg
ch6,20141002,0130,275,09,200228,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020130UTC-ch6.jpg
ch1,20141002,0140,275,09,148497,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020140UTC-ch1.jpg
ch2,20141002,0140,275,09,151168,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020140UTC-ch2.jpg
ch3,20141002,0140,275,09,135548,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020140UTC-ch3.jpg
ch4,20141002,0140,275,09,150855,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020140UTC-ch4.jpg
ch6,20141002,0140,275,09,143735,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020140UTC-ch6.jpg
ch1,20141002,0145,275,09,203738,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020145UTC-ch1.jpg
ch2,20141002,0145,275,09,195058,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020145UTC-ch2.jpg
ch3,20141002,0145,275,09,159435,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020145UTC-ch3.jpg
ch4,20141002,0145,275,09,199712,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020145UTC-ch4.jpg
ch6,20141002,0145,275,09,181214,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020145UTC-ch6.jpg
ch1,20141002,0152,275,09,210630,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020152UTC-ch1.jpg
ch2,20141002,0152,275,09,177474,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020152UTC-ch2.jpg
ch3,20141002,0152,275,09,151157,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020152UTC-ch3.jpg
ch4,20141002,0152,275,09,182800,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020152UTC-ch4.jpg
ch6,20141002,0152,275,09,166204,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020152UTC-ch6.jpg
ch1,20141002,0200,275,09,235839,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020200UTC-ch1.jpg
ch2,20141002,0200,275,09,217072,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020200UTC-ch2.jpg
ch3,20141002,0200,275,09,173053,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020200UTC-ch3.jpg
ch4,20141002,0200,275,09,224541,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020200UTC-ch4.jpg
ch6,20141002,0200,275,09,199799,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020200UTC-ch6.jpg
ch1,20141002,0210,275,09,146561,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020210UTC-ch1.jpg
ch2,20141002,0210,275,09,151088,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020210UTC-ch2.jpg
ch3,20141002,0210,275,09,135529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020210UTC-ch3.jpg
ch4,20141002,0210,275,09,150713,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020210UTC-ch4.jpg
ch6,20141002,0210,275,09,143671,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020210UTC-ch6.jpg
ch1,20141002,0215,275,09,197704,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020215UTC-ch1.jpg
ch2,20141002,0215,275,09,196043,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020215UTC-ch2.jpg
ch3,20141002,0215,275,09,159295,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020215UTC-ch3.jpg
ch4,20141002,0215,275,09,199402,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020215UTC-ch4.jpg
ch6,20141002,0215,275,09,180862,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020215UTC-ch6.jpg
ch1,20141002,0222,275,09,202408,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020222UTC-ch1.jpg
ch2,20141002,0222,275,09,178725,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020222UTC-ch2.jpg
ch3,20141002,0222,275,09,151075,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020222UTC-ch3.jpg
ch4,20141002,0222,275,09,182816,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020222UTC-ch4.jpg
ch6,20141002,0222,275,09,166214,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020222UTC-ch6.jpg
ch1,20141002,0230,275,09,227492,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020230UTC-ch1.jpg
ch2,20141002,0230,275,09,218026,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020230UTC-ch2.jpg
ch3,20141002,0230,275,09,172595,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020230UTC-ch3.jpg
ch4,20141002,0230,275,09,224237,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020230UTC-ch4.jpg
ch6,20141002,0230,275,09,199485,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020230UTC-ch6.jpg
ch1,20141002,0240,275,09,145921,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020240UTC-ch1.jpg
ch2,20141002,0240,275,09,151061,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020240UTC-ch2.jpg
ch3,20141002,0240,275,09,135617,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020240UTC-ch3.jpg
ch4,20141002,0240,275,09,150790,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020240UTC-ch4.jpg
ch6,20141002,0240,275,09,143575,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020240UTC-ch6.jpg
ch1,20141002,0245,275,09,191503,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020245UTC-ch1.jpg
ch2,20141002,0245,275,09,196841,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020245UTC-ch2.jpg
ch3,20141002,0245,275,09,159063,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020245UTC-ch3.jpg
ch4,20141002,0245,275,09,199296,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020245UTC-ch4.jpg
ch6,20141002,0245,275,09,180634,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020245UTC-ch6.jpg
ch1,20141002,0252,275,09,193407,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020252UTC-ch1.jpg
ch2,20141002,0252,275,09,179537,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020252UTC-ch2.jpg
ch3,20141002,0252,275,09,151018,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020252UTC-ch3.jpg
ch4,20141002,0252,275,09,182536,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020252UTC-ch4.jpg
ch6,20141002,0252,275,09,165960,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020252UTC-ch6.jpg
ch1,20141002,0300,275,00,281571,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020300UTC-ch1.jpg
ch2,20141002,0300,275,00,287738,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020300UTC-ch2.jpg
ch3,20141002,0300,275,00,200129,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020300UTC-ch3.jpg
ch4,20141002,0300,275,00,296739,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020300UTC-ch4.jpg
ch6,20141002,0300,275,00,247681,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020300UTC-ch6.jpg
ch1,20141002,0330,275,09,209098,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020330UTC-ch1.jpg
ch2,20141002,0330,275,09,219894,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020330UTC-ch2.jpg
ch3,20141002,0330,275,09,172286,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020330UTC-ch3.jpg
ch4,20141002,0330,275,09,223680,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020330UTC-ch4.jpg
ch6,20141002,0330,275,09,198907,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020330UTC-ch6.jpg
ch1,20141002,0340,275,09,145874,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020340UTC-ch1.jpg
ch2,20141002,0340,275,09,150902,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020340UTC-ch2.jpg
ch3,20141002,0340,275,09,135676,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020340UTC-ch3.jpg
ch4,20141002,0340,275,09,150365,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020340UTC-ch4.jpg
ch6,20141002,0340,275,09,143416,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020340UTC-ch6.jpg
ch1,20141002,0345,275,09,178342,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020345UTC-ch1.jpg
ch2,20141002,0345,275,09,198127,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020345UTC-ch2.jpg
ch3,20141002,0345,275,09,159102,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020345UTC-ch3.jpg
ch4,20141002,0345,275,09,198662,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020345UTC-ch4.jpg
ch6,20141002,0345,275,09,180191,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020345UTC-ch6.jpg
ch1,20141002,0352,275,09,179030,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020352UTC-ch1.jpg
ch2,20141002,0352,275,09,181587,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020352UTC-ch2.jpg
ch3,20141002,0352,275,09,150823,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020352UTC-ch3.jpg
ch4,20141002,0352,275,09,182575,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020352UTC-ch4.jpg
ch6,20141002,0352,275,09,166031,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020352UTC-ch6.jpg
ch1,20141002,0400,275,09,198892,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020400UTC-ch1.jpg
ch2,20141002,0400,275,09,220898,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020400UTC-ch2.jpg
ch3,20141002,0400,275,09,171774,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020400UTC-ch3.jpg
ch4,20141002,0400,275,09,223154,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020400UTC-ch4.jpg
ch6,20141002,0400,275,09,198518,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020400UTC-ch6.jpg
ch1,20141002,0410,275,09,145661,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020410UTC-ch1.jpg
ch2,20141002,0410,275,09,150666,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020410UTC-ch2.jpg
ch3,20141002,0410,275,09,135401,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020410UTC-ch3.jpg
ch4,20141002,0410,275,09,149972,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020410UTC-ch4.jpg
ch6,20141002,0410,275,09,143224,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020410UTC-ch6.jpg
ch1,20141002,0415,275,09,170897,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020415UTC-ch1.jpg
ch2,20141002,0415,275,09,198972,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020415UTC-ch2.jpg
ch3,20141002,0415,275,09,158537,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020415UTC-ch3.jpg
ch4,20141002,0415,275,09,198290,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020415UTC-ch4.jpg
ch6,20141002,0415,275,09,179746,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020415UTC-ch6.jpg
ch1,20141002,0422,275,09,171693,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020422UTC-ch1.jpg
ch2,20141002,0422,275,09,182302,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020422UTC-ch2.jpg
ch3,20141002,0422,275,09,150667,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020422UTC-ch3.jpg
ch4,20141002,0422,275,09,182280,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020422UTC-ch4.jpg
ch6,20141002,0422,275,09,165796,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020422UTC-ch6.jpg
ch1,20141002,0430,275,09,189511,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020430UTC-ch1.jpg
ch2,20141002,0430,275,09,222124,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020430UTC-ch2.jpg
ch3,20141002,0430,275,09,171667,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020430UTC-ch3.jpg
ch4,20141002,0430,275,09,223338,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020430UTC-ch4.jpg
ch6,20141002,0430,275,09,198733,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020430UTC-ch6.jpg
ch1,20141002,0440,275,09,145837,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020440UTC-ch1.jpg
ch2,20141002,0440,275,09,150696,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020440UTC-ch2.jpg
ch3,20141002,0440,275,09,135438,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020440UTC-ch3.jpg
ch4,20141002,0440,275,09,150071,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020440UTC-ch4.jpg
ch6,20141002,0440,275,09,143274,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020440UTC-ch6.jpg
ch1,20141002,0445,275,09,165267,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020445UTC-ch1.jpg
ch2,20141002,0445,275,09,199453,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020445UTC-ch2.jpg
ch3,20141002,0445,275,09,158370,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020445UTC-ch3.jpg
ch4,20141002,0445,275,09,198278,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020445UTC-ch4.jpg
ch6,20141002,0445,275,09,179650,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020445UTC-ch6.jpg
ch1,20141002,0452,275,09,164044,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020452UTC-ch1.jpg
ch2,20141002,0452,275,09,183232,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020452UTC-ch2.jpg
ch3,20141002,0452,275,09,150552,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020452UTC-ch3.jpg
ch4,20141002,0452,275,09,182497,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020452UTC-ch4.jpg
ch6,20141002,0452,275,09,165809,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020452UTC-ch6.jpg
ch1,20141002,0500,275,09,180184,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020500UTC-ch1.jpg
ch2,20141002,0500,275,09,223701,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020500UTC-ch2.jpg
ch3,20141002,0500,275,09,171246,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020500UTC-ch3.jpg
ch4,20141002,0500,275,09,223467,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020500UTC-ch4.jpg
ch6,20141002,0500,275,09,198386,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020500UTC-ch6.jpg
ch1,20141002,0510,275,09,145884,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020510UTC-ch1.jpg
ch2,20141002,0510,275,09,150635,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020510UTC-ch2.jpg
ch3,20141002,0510,275,09,135383,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020510UTC-ch3.jpg
ch4,20141002,0510,275,09,150002,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020510UTC-ch4.jpg
ch6,20141002,0510,275,09,143041,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020510UTC-ch6.jpg
ch1,20141002,0515,275,09,162104,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020515UTC-ch1.jpg
ch2,20141002,0515,275,09,199977,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020515UTC-ch2.jpg
ch3,20141002,0515,275,09,158218,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020515UTC-ch3.jpg
ch4,20141002,0515,275,09,198218,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020515UTC-ch4.jpg
ch6,20141002,0515,275,09,179404,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020515UTC-ch6.jpg
ch1,20141002,0522,275,09,156130,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020522UTC-ch1.jpg
ch2,20141002,0522,275,09,183782,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020522UTC-ch2.jpg
ch3,20141002,0522,275,09,150564,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020522UTC-ch3.jpg
ch4,20141002,0522,275,09,182811,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020522UTC-ch4.jpg
ch6,20141002,0522,275,09,166018,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020522UTC-ch6.jpg
ch1,20141002,0530,275,09,170986,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020530UTC-ch1.jpg
ch2,20141002,0530,275,09,224612,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020530UTC-ch2.jpg
ch3,20141002,0530,275,09,170971,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020530UTC-ch3.jpg
ch4,20141002,0530,275,09,223230,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020530UTC-ch4.jpg
ch6,20141002,0530,275,09,198484,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020530UTC-ch6.jpg
ch1,20141002,0540,275,09,145796,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020540UTC-ch1.jpg
ch2,20141002,0540,275,09,150563,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020540UTC-ch2.jpg
ch3,20141002,0540,275,09,135415,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020540UTC-ch3.jpg
ch4,20141002,0540,275,09,149899,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020540UTC-ch4.jpg
ch6,20141002,0540,275,09,143128,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020540UTC-ch6.jpg
ch1,20141002,0545,275,09,160238,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020545UTC-ch1.jpg
ch2,20141002,0545,275,09,199759,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020545UTC-ch2.jpg
ch3,20141002,0545,275,09,158237,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020545UTC-ch3.jpg
ch4,20141002,0545,275,09,198190,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020545UTC-ch4.jpg
ch6,20141002,0545,275,09,179537,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020545UTC-ch6.jpg
ch1,20141002,0552,275,09,150373,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020552UTC-ch1.jpg
ch2,20141002,0552,275,09,184442,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020552UTC-ch2.jpg
ch3,20141002,0552,275,09,150512,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020552UTC-ch3.jpg
ch4,20141002,0552,275,09,182950,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020552UTC-ch4.jpg
ch6,20141002,0552,275,09,166005,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020552UTC-ch6.jpg
ch1,20141002,0600,275,00,194025,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020600UTC-ch1.jpg
ch2,20141002,0600,275,00,298158,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020600UTC-ch2.jpg
ch3,20141002,0600,275,00,197421,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020600UTC-ch3.jpg
ch4,20141002,0600,275,00,295844,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020600UTC-ch4.jpg
ch6,20141002,0600,275,00,246307,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020600UTC-ch6.jpg
ch1,20141002,0630,275,09,161488,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020630UTC-ch1.jpg
ch2,20141002,0630,275,09,224425,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020630UTC-ch2.jpg
ch3,20141002,0630,275,09,170592,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020630UTC-ch3.jpg
ch4,20141002,0630,275,09,222767,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020630UTC-ch4.jpg
ch6,20141002,0630,275,09,198100,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020630UTC-ch6.jpg
ch1,20141002,0640,275,09,146016,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020640UTC-ch1.jpg
ch2,20141002,0640,275,09,150397,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020640UTC-ch2.jpg
ch3,20141002,0640,275,09,135294,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020640UTC-ch3.jpg
ch4,20141002,0640,275,09,149684,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020640UTC-ch4.jpg
ch6,20141002,0640,275,09,142993,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020640UTC-ch6.jpg
ch1,20141002,0645,275,09,159809,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020645UTC-ch1.jpg
