# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141004,0000,277,00,367111,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040000UTC-ch1.jpg
ch2,20141004,0000,277,00,274972,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040000UTC-ch2.jpg
ch3,20141004,0000,277,00,203191,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040000UTC-ch3.jpg
ch4,20141004,0000,277,00,298618,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040000UTC-ch4.jpg
ch6,20141004,0000,277,00,250671,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040000UTC-ch6.jpg
ch1,20141004,0030,277,09,263144,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040030UTC-ch1.jpg
ch2,20141004,0030,277,09,212091,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040030UTC-ch2.jpg
ch3,20141004,0030,277,09,173775,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040030UTC-ch3.jpg
ch4,20141004,0030,277,09,225574,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040030UTC-ch4.jpg
ch6,20141004,0030,277,09,200213,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040030UTC-ch6.jpg
ch1,20141004,0052,277,09,222398,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040052UTC-ch1.jpg
ch2,20141004,0052,277,09,173351,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040052UTC-ch2.jpg
ch3,20141004,0052,277,09,149293,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040052UTC-ch3.jpg
ch4,20141004,0052,277,09,182180,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040052UTC-ch4.jpg
ch6,20141004,0052,277,09,165929,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040052UTC-ch6.jpg
ch1,20141004,0100,277,09,256042,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040100UTC-ch1.jpg
ch2,20141004,0100,277,09,212962,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040100UTC-ch2.jpg
ch3,20141004,0100,277,09,173253,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040100UTC-ch3.jpg
ch4,20141004,0100,277,09,225121,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040100UTC-ch4.jpg
ch6,20141004,0100,277,09,199455,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040100UTC-ch6.jpg
ch1,20141004,0110,277,09,149819,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040110UTC-ch1.jpg
ch2,20141004,0110,277,09,147574,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040110UTC-ch2.jpg
ch3,20141004,0110,277,09,136731,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040110UTC-ch3.jpg
ch4,20141004,0110,277,09,148257,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040110UTC-ch4.jpg
ch6,20141004,0110,277,09,142627,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040110UTC-ch6.jpg
ch1,20141004,0115,277,09,213495,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040115UTC-ch1.jpg
ch2,20141004,0115,277,09,189023,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040115UTC-ch2.jpg
ch3,20141004,0115,277,09,156904,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040115UTC-ch3.jpg
ch4,20141004,0115,277,09,194923,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040115UTC-ch4.jpg
ch6,20141004,0115,277,09,176201,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040115UTC-ch6.jpg
ch1,20141004,0122,277,09,218397,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040122UTC-ch1.jpg
ch2,20141004,0122,277,09,174299,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040122UTC-ch2.jpg
ch3,20141004,0122,277,09,149155,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040122UTC-ch3.jpg
ch4,20141004,0122,277,09,182033,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040122UTC-ch4.jpg
ch6,20141004,0122,277,09,165510,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040122UTC-ch6.jpg
ch1,20141004,0130,277,09,248364,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040130UTC-ch1.jpg
ch2,20141004,0130,277,09,214319,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040130UTC-ch2.jpg
ch3,20141004,0130,277,09,173211,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040130UTC-ch3.jpg
ch4,20141004,0130,277,09,225020,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040130UTC-ch4.jpg
ch6,20141004,0130,277,09,199339,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040130UTC-ch6.jpg
ch1,20141004,0140,277,09,147943,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040140UTC-ch1.jpg
ch2,20141004,0140,277,09,147764,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040140UTC-ch2.jpg
ch3,20141004,0140,277,09,136676,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040140UTC-ch3.jpg
ch4,20141004,0140,277,09,148206,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040140UTC-ch4.jpg
ch6,20141004,0140,277,09,142626,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040140UTC-ch6.jpg
ch1,20141004,0145,277,09,207613,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040145UTC-ch1.jpg
ch2,20141004,0145,277,09,189904,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040145UTC-ch2.jpg
ch3,20141004,0145,277,09,156689,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040145UTC-ch3.jpg
ch4,20141004,0145,277,09,194755,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040145UTC-ch4.jpg
ch6,20141004,0145,277,09,176293,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040145UTC-ch6.jpg
ch1,20141004,0152,277,09,210886,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040152UTC-ch1.jpg
ch2,20141004,0152,277,09,175454,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040152UTC-ch2.jpg
ch3,20141004,0152,277,09,149219,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040152UTC-ch3.jpg
ch4,20141004,0152,277,09,181917,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040152UTC-ch4.jpg
ch6,20141004,0152,277,09,165589,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040152UTC-ch6.jpg
ch1,20141004,0200,277,09,239613,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040200UTC-ch1.jpg
ch2,20141004,0200,277,09,215501,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040200UTC-ch2.jpg
ch3,20141004,0200,277,09,172779,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040200UTC-ch3.jpg
ch4,20141004,0200,277,09,225256,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040200UTC-ch4.jpg
ch6,20141004,0200,277,09,199288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040200UTC-ch6.jpg
ch1,20141004,0210,277,09,146084,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040210UTC-ch1.jpg
ch2,20141004,0210,277,09,147819,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040210UTC-ch2.jpg
ch3,20141004,0210,277,09,136518,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040210UTC-ch3.jpg
ch4,20141004,0210,277,09,148105,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040210UTC-ch4.jpg
ch6,20141004,0210,277,09,142591,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040210UTC-ch6.jpg
ch1,20141004,0215,277,09,200804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040215UTC-ch1.jpg
ch2,20141004,0215,277,09,191026,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040215UTC-ch2.jpg
ch3,20141004,0215,277,09,156506,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040215UTC-ch3.jpg
ch4,20141004,0215,277,09,195101,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040215UTC-ch4.jpg
ch6,20141004,0215,277,09,176280,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040215UTC-ch6.jpg
ch1,20141004,0222,277,09,202948,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040222UTC-ch1.jpg
ch2,20141004,0222,277,09,176846,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040222UTC-ch2.jpg
ch3,20141004,0222,277,09,149412,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040222UTC-ch3.jpg
ch4,20141004,0222,277,09,182163,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040222UTC-ch4.jpg
ch6,20141004,0222,277,09,165942,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040222UTC-ch6.jpg
ch1,20141004,0230,277,09,229642,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040230UTC-ch1.jpg
ch2,20141004,0230,277,09,217314,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040230UTC-ch2.jpg
ch3,20141004,0230,277,09,172662,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040230UTC-ch3.jpg
ch4,20141004,0230,277,09,225430,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040230UTC-ch4.jpg
ch6,20141004,0230,277,09,199369,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040230UTC-ch6.jpg
ch1,20141004,0240,277,09,145537,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040240UTC-ch1.jpg
ch2,20141004,0240,277,09,148080,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040240UTC-ch2.jpg
ch3,20141004,0240,277,09,136489,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040240UTC-ch3.jpg
ch4,20141004,0240,277,09,148345,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040240UTC-ch4.jpg
ch6,20141004,0240,277,09,142549,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040240UTC-ch6.jpg
ch1,20141004,0245,277,09,193341,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040245UTC-ch1.jpg
ch2,20141004,0245,277,09,192089,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040245UTC-ch2.jpg
ch3,20141004,0245,277,09,156352,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040245UTC-ch3.jpg
ch4,20141004,0245,277,09,195165,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040245UTC-ch4.jpg
ch6,20141004,0245,277,09,176226,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040245UTC-ch6.jpg
ch1,20141004,0252,277,09,195112,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040252UTC-ch1.jpg
ch2,20141004,0252,277,09,178367,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040252UTC-ch2.jpg
ch3,20141004,0252,277,09,149258,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040252UTC-ch3.jpg
ch4,20141004,0252,277,09,182411,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040252UTC-ch4.jpg
ch6,20141004,0252,277,09,165866,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040252UTC-ch6.jpg
ch1,20141004,0300,277,00,283074,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040300UTC-ch1.jpg
ch2,20141004,0300,277,00,288143,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040300UTC-ch2.jpg
ch3,20141004,0300,277,00,200684,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040300UTC-ch3.jpg
ch4,20141004,0300,277,00,298916,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040300UTC-ch4.jpg
ch6,20141004,0300,277,00,249254,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040300UTC-ch6.jpg
ch1,20141004,0330,277,09,209614,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040330UTC-ch1.jpg
ch2,20141004,0330,277,09,219471,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040330UTC-ch2.jpg
ch3,20141004,0330,277,09,171768,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040330UTC-ch3.jpg
ch4,20141004,0330,277,09,225232,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040330UTC-ch4.jpg
ch6,20141004,0330,277,09,198987,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040330UTC-ch6.jpg
ch1,20141004,0340,277,09,145640,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040340UTC-ch1.jpg
ch2,20141004,0340,277,09,148291,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040340UTC-ch2.jpg
ch3,20141004,0340,277,09,136237,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040340UTC-ch3.jpg
ch4,20141004,0340,277,09,148305,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040340UTC-ch4.jpg
ch6,20141004,0340,277,09,142428,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040340UTC-ch6.jpg
ch1,20141004,0345,277,09,178371,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040345UTC-ch1.jpg
ch2,20141004,0345,277,09,193703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040345UTC-ch2.jpg
ch3,20141004,0345,277,09,155780,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040345UTC-ch3.jpg
ch4,20141004,0345,277,09,195180,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040345UTC-ch4.jpg
ch6,20141004,0345,277,09,176103,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040345UTC-ch6.jpg
ch1,20141004,0352,277,09,180618,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040352UTC-ch1.jpg
ch2,20141004,0352,277,09,181110,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040352UTC-ch2.jpg
ch3,20141004,0352,277,09,149478,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040352UTC-ch3.jpg
ch4,20141004,0352,277,09,183235,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040352UTC-ch4.jpg
ch6,20141004,0352,277,09,166397,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040352UTC-ch6.jpg
ch1,20141004,0400,277,09,199248,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040400UTC-ch1.jpg
ch2,20141004,0400,277,09,220305,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040400UTC-ch2.jpg
ch3,20141004,0400,277,09,171249,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040400UTC-ch3.jpg
ch4,20141004,0400,277,09,225035,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040400UTC-ch4.jpg
ch6,20141004,0400,277,09,198815,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040400UTC-ch6.jpg
ch1,20141004,0410,277,09,145444,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040410UTC-ch1.jpg
ch2,20141004,0410,277,09,148278,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040410UTC-ch2.jpg
ch3,20141004,0410,277,09,136156,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040410UTC-ch3.jpg
ch4,20141004,0410,277,09,148310,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040410UTC-ch4.jpg
ch6,20141004,0410,277,09,142518,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040410UTC-ch6.jpg
ch1,20141004,0415,277,09,171099,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040415UTC-ch1.jpg
ch2,20141004,0415,277,09,194506,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040415UTC-ch2.jpg
ch3,20141004,0415,277,09,155726,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040415UTC-ch3.jpg
ch4,20141004,0415,277,09,195187,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040415UTC-ch4.jpg
ch6,20141004,0415,277,09,176128,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040415UTC-ch6.jpg
ch1,20141004,0422,277,09,173238,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040422UTC-ch1.jpg
ch2,20141004,0422,277,09,182015,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040422UTC-ch2.jpg
ch3,20141004,0422,277,09,149378,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040422UTC-ch3.jpg
ch4,20141004,0422,277,09,183296,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040422UTC-ch4.jpg
ch6,20141004,0422,277,09,166545,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040422UTC-ch6.jpg
ch1,20141004,0430,277,09,189165,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040430UTC-ch1.jpg
ch2,20141004,0430,277,09,221791,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040430UTC-ch2.jpg
ch3,20141004,0430,277,09,170998,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040430UTC-ch3.jpg
ch4,20141004,0430,277,09,225151,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040430UTC-ch4.jpg
ch6,20141004,0430,277,09,198730,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040430UTC-ch6.jpg
ch1,20141004,0440,277,09,145491,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040440UTC-ch1.jpg
ch2,20141004,0440,277,09,148285,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040440UTC-ch2.jpg
ch3,20141004,0440,277,09,136252,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040440UTC-ch3.jpg
ch4,20141004,0440,277,09,148466,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040440UTC-ch4.jpg
ch6,20141004,0440,277,09,142534,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040440UTC-ch6.jpg
ch1,20141004,0445,277,09,164912,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040445UTC-ch1.jpg
ch2,20141004,0445,277,09,195501,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040445UTC-ch2.jpg
ch3,20141004,0445,277,09,155370,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040445UTC-ch3.jpg
ch4,20141004,0445,277,09,195402,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040445UTC-ch4.jpg
ch6,20141004,0445,277,09,176188,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040445UTC-ch6.jpg
ch1,20141004,0452,277,09,166329,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040452UTC-ch1.jpg
ch2,20141004,0452,277,09,183314,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040452UTC-ch2.jpg
ch3,20141004,0452,277,09,149209,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040452UTC-ch3.jpg
ch4,20141004,0452,277,09,183461,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040452UTC-ch4.jpg
ch6,20141004,0452,277,09,166503,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040452UTC-ch6.jpg
ch1,20141004,0500,277,09,179177,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040500UTC-ch1.jpg
ch2,20141004,0500,277,09,223310,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040500UTC-ch2.jpg
ch3,20141004,0500,277,09,170753,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040500UTC-ch3.jpg
ch4,20141004,0500,277,09,225099,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040500UTC-ch4.jpg
ch6,20141004,0500,277,09,198740,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040500UTC-ch6.jpg
ch1,20141004,0510,277,09,145567,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040510UTC-ch1.jpg
ch2,20141004,0510,277,09,148506,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040510UTC-ch2.jpg
ch3,20141004,0510,277,09,136272,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040510UTC-ch3.jpg
ch4,20141004,0510,277,09,148498,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040510UTC-ch4.jpg
ch6,20141004,0510,277,09,142663,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040510UTC-ch6.jpg
ch1,20141004,0515,277,09,161206,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040515UTC-ch1.jpg
ch2,20141004,0515,277,09,196031,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040515UTC-ch2.jpg
ch3,20141004,0515,277,09,155419,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040515UTC-ch3.jpg
ch4,20141004,0515,277,09,195747,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040515UTC-ch4.jpg
ch6,20141004,0515,277,09,176245,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040515UTC-ch6.jpg
ch1,20141004,0522,277,09,158418,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040522UTC-ch1.jpg
ch2,20141004,0522,277,09,184281,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040522UTC-ch2.jpg
ch3,20141004,0522,277,09,149300,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040522UTC-ch3.jpg
ch4,20141004,0522,277,09,183758,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040522UTC-ch4.jpg
ch6,20141004,0522,277,09,166669,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040522UTC-ch6.jpg
ch1,20141004,0530,277,09,170028,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040530UTC-ch1.jpg
ch2,20141004,0530,277,09,224754,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040530UTC-ch2.jpg
ch3,20141004,0530,277,09,170603,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040530UTC-ch3.jpg
ch4,20141004,0530,277,09,225461,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040530UTC-ch4.jpg
ch6,20141004,0530,277,09,199144,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040530UTC-ch6.jpg
ch1,20141004,0540,277,09,145815,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040540UTC-ch1.jpg
ch2,20141004,0540,277,09,148518,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040540UTC-ch2.jpg
ch3,20141004,0540,277,09,136218,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040540UTC-ch3.jpg
ch4,20141004,0540,277,09,148562,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040540UTC-ch4.jpg
ch6,20141004,0540,277,09,142794,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040540UTC-ch6.jpg
ch1,20141004,0545,277,09,159786,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040545UTC-ch1.jpg
ch2,20141004,0545,277,09,196128,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040545UTC-ch2.jpg
ch3,20141004,0545,277,09,155374,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040545UTC-ch3.jpg
ch4,20141004,0545,277,09,195884,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040545UTC-ch4.jpg
ch6,20141004,0545,277,09,176392,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040545UTC-ch6.jpg
ch1,20141004,0552,277,09,151105,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040552UTC-ch1.jpg
ch2,20141004,0552,277,09,185377,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040552UTC-ch2.jpg
ch3,20141004,0552,277,09,149181,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040552UTC-ch3.jpg
ch4,20141004,0552,277,09,184132,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040552UTC-ch4.jpg
ch6,20141004,0552,277,09,166952,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040552UTC-ch6.jpg
ch1,20141004,0600,277,00,193920,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040600UTC-ch1.jpg
ch2,20141004,0600,277,00,299782,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040600UTC-ch2.jpg
ch3,20141004,0600,277,00,196611,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040600UTC-ch3.jpg
ch4,20141004,0600,277,00,298730,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040600UTC-ch4.jpg
ch6,20141004,0600,277,00,247833,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040600UTC-ch6.jpg
ch1,20141004,0630,277,09,161305,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040630UTC-ch1.jpg
ch2,20141004,0630,277,09,226353,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040630UTC-ch2.jpg
ch3,20141004,0630,277,09,169916,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040630UTC-ch3.jpg
ch4,20141004,0630,277,09,225811,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040630UTC-ch4.jpg
ch6,20141004,0630,277,09,199071,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040630UTC-ch6.jpg
ch1,20141004,0640,277,09,145839,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040640UTC-ch1.jpg
ch2,20141004,0640,277,09,148710,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040640UTC-ch2.jpg
ch3,20141004,0640,277,09,136075,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040640UTC-ch3.jpg
ch4,20141004,0640,277,09,148783,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040640UTC-ch4.jpg
ch6,20141004,0640,277,09,142967,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040640UTC-ch6.jpg
ch1,20141004,0645,277,09,159544,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040645UTC-ch1.jpg
