# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141019,0000,292,00,378269,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190000UTC-ch1.jpg
ch2,20141019,0000,292,00,290157,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190000UTC-ch2.jpg
ch3,20141019,0000,292,00,209066,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190000UTC-ch3.jpg
ch4,20141019,0000,292,00,316189,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190000UTC-ch4.jpg
ch6,20141019,0000,292,00,264477,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190000UTC-ch6.jpg
ch1,20141019,0030,292,09,264196,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190030UTC-ch1.jpg
ch2,20141019,0030,292,09,214727,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190030UTC-ch2.jpg
ch3,20141019,0030,292,09,166879,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190030UTC-ch3.jpg
ch4,20141019,0030,292,09,225143,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190030UTC-ch4.jpg
ch6,20141019,0030,292,09,196717,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190030UTC-ch6.jpg
ch1,20141019,0052,292,09,152569,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190052UTC-ch1.jpg
ch2,20141019,0052,292,09,140744,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190052UTC-ch2.jpg
ch3,20141019,0052,292,09,136627,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190052UTC-ch3.jpg
ch4,20141019,0052,292,09,142498,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190052UTC-ch4.jpg
ch6,20141019,0052,292,09,139911,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190052UTC-ch6.jpg
ch1,20141019,0054,292,09,152491,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190054UTC-ch1.jpg
ch2,20141019,0054,292,09,140591,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190054UTC-ch2.jpg
ch3,20141019,0054,292,09,136545,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190054UTC-ch3.jpg
ch4,20141019,0054,292,09,142360,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190054UTC-ch4.jpg
ch6,20141019,0054,292,09,139788,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190054UTC-ch6.jpg
ch1,20141019,0056,292,09,152508,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190056UTC-ch1.jpg
ch2,20141019,0056,292,09,140697,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190056UTC-ch2.jpg
ch3,20141019,0056,292,09,136631,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190056UTC-ch3.jpg
ch4,20141019,0056,292,09,142475,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190056UTC-ch4.jpg
ch6,20141019,0056,292,09,139971,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190056UTC-ch6.jpg
ch1,20141019,0100,292,09,255901,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190100UTC-ch1.jpg
ch2,20141019,0100,292,09,215850,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190100UTC-ch2.jpg
ch3,20141019,0100,292,09,166733,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190100UTC-ch3.jpg
ch4,20141019,0100,292,09,224641,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190100UTC-ch4.jpg
ch6,20141019,0100,292,09,196277,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190100UTC-ch6.jpg
ch1,20141019,0110,292,09,151950,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190110UTC-ch1.jpg
ch2,20141019,0110,292,09,140138,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190110UTC-ch2.jpg
ch3,20141019,0110,292,09,136056,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190110UTC-ch3.jpg
ch4,20141019,0110,292,09,141975,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190110UTC-ch4.jpg
ch6,20141019,0110,292,09,139330,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190110UTC-ch6.jpg
ch1,20141019,0115,292,09,212445,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190115UTC-ch1.jpg
ch2,20141019,0115,292,09,193287,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190115UTC-ch2.jpg
ch3,20141019,0115,292,09,153499,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190115UTC-ch3.jpg
ch4,20141019,0115,292,09,198813,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190115UTC-ch4.jpg
ch6,20141019,0115,292,09,177476,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190115UTC-ch6.jpg
ch1,20141019,0122,292,09,151986,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190122UTC-ch1.jpg
ch2,20141019,0122,292,09,140579,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190122UTC-ch2.jpg
ch3,20141019,0122,292,09,136370,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190122UTC-ch3.jpg
ch4,20141019,0122,292,09,142325,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190122UTC-ch4.jpg
ch6,20141019,0122,292,09,139675,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190122UTC-ch6.jpg
ch1,20141019,0124,292,09,165217,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190124UTC-ch1.jpg
ch2,20141019,0124,292,09,144059,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190124UTC-ch2.jpg
ch3,20141019,0124,292,09,139172,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190124UTC-ch3.jpg
ch4,20141019,0124,292,09,148460,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190124UTC-ch4.jpg
ch6,20141019,0124,292,09,144206,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190124UTC-ch6.jpg
ch1,20141019,0130,292,09,246941,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190130UTC-ch1.jpg
ch2,20141019,0130,292,09,217034,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190130UTC-ch2.jpg
ch3,20141019,0130,292,09,166778,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190130UTC-ch3.jpg
ch4,20141019,0130,292,09,224873,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190130UTC-ch4.jpg
ch6,20141019,0130,292,09,196505,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190130UTC-ch6.jpg
ch1,20141019,0140,292,09,151504,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190140UTC-ch1.jpg
ch2,20141019,0140,292,09,140352,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190140UTC-ch2.jpg
ch3,20141019,0140,292,09,136152,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190140UTC-ch3.jpg
ch4,20141019,0140,292,09,142127,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190140UTC-ch4.jpg
ch6,20141019,0140,292,09,139430,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190140UTC-ch6.jpg
ch1,20141019,0145,292,09,205582,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190145UTC-ch1.jpg
ch2,20141019,0145,292,09,194484,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190145UTC-ch2.jpg
ch3,20141019,0145,292,09,153646,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190145UTC-ch3.jpg
ch4,20141019,0145,292,09,198733,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190145UTC-ch4.jpg
ch6,20141019,0145,292,09,177461,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190145UTC-ch6.jpg
ch1,20141019,0152,292,09,151513,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190152UTC-ch1.jpg
ch2,20141019,0152,292,09,140709,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190152UTC-ch2.jpg
ch3,20141019,0152,292,09,136344,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190152UTC-ch3.jpg
ch4,20141019,0152,292,09,142299,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190152UTC-ch4.jpg
ch6,20141019,0152,292,09,139673,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190152UTC-ch6.jpg
ch1,20141019,0154,292,09,151298,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190154UTC-ch1.jpg
ch2,20141019,0154,292,09,140649,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190154UTC-ch2.jpg
ch3,20141019,0154,292,09,136261,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190154UTC-ch3.jpg
ch4,20141019,0154,292,09,142200,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190154UTC-ch4.jpg
ch6,20141019,0154,292,09,139608,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190154UTC-ch6.jpg
ch1,20141019,0156,292,09,151330,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190156UTC-ch1.jpg
ch2,20141019,0156,292,09,140746,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190156UTC-ch2.jpg
ch3,20141019,0156,292,09,136299,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190156UTC-ch3.jpg
ch4,20141019,0156,292,09,142307,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190156UTC-ch4.jpg
ch6,20141019,0156,292,09,139779,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190156UTC-ch6.jpg
ch1,20141019,0200,292,09,236380,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190200UTC-ch1.jpg
ch2,20141019,0200,292,09,218714,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190200UTC-ch2.jpg
ch3,20141019,0200,292,09,166661,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190200UTC-ch3.jpg
ch4,20141019,0200,292,09,225134,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190200UTC-ch4.jpg
ch6,20141019,0200,292,09,197002,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190200UTC-ch6.jpg
ch1,20141019,0210,292,09,150874,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190210UTC-ch1.jpg
ch2,20141019,0210,292,09,140570,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190210UTC-ch2.jpg
ch3,20141019,0210,292,09,136192,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190210UTC-ch3.jpg
ch4,20141019,0210,292,09,142088,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190210UTC-ch4.jpg
ch6,20141019,0210,292,09,139538,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190210UTC-ch6.jpg
ch1,20141019,0215,292,09,196715,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190215UTC-ch1.jpg
ch2,20141019,0215,292,09,195518,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190215UTC-ch2.jpg
ch3,20141019,0215,292,09,153556,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190215UTC-ch3.jpg
ch4,20141019,0215,292,09,198743,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190215UTC-ch4.jpg
ch6,20141019,0215,292,09,177432,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190215UTC-ch6.jpg
ch1,20141019,0222,292,09,150859,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190222UTC-ch1.jpg
ch2,20141019,0222,292,09,140991,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190222UTC-ch2.jpg
ch3,20141019,0222,292,09,136420,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190222UTC-ch3.jpg
ch4,20141019,0222,292,09,142415,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190222UTC-ch4.jpg
ch6,20141019,0222,292,09,139752,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190222UTC-ch6.jpg
ch1,20141019,0224,292,09,163699,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190224UTC-ch1.jpg
ch2,20141019,0224,292,09,144867,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190224UTC-ch2.jpg
ch3,20141019,0224,292,09,139952,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190224UTC-ch3.jpg
ch4,20141019,0224,292,09,148450,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190224UTC-ch4.jpg
ch6,20141019,0224,292,09,144098,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190224UTC-ch6.jpg
ch1,20141019,0230,292,09,224496,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190230UTC-ch1.jpg
ch2,20141019,0230,292,09,220091,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190230UTC-ch2.jpg
ch3,20141019,0230,292,09,166732,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190230UTC-ch3.jpg
ch4,20141019,0230,292,09,225238,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190230UTC-ch4.jpg
ch6,20141019,0230,292,09,196890,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190230UTC-ch6.jpg
ch1,20141019,0240,292,09,149681,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190240UTC-ch1.jpg
ch2,20141019,0240,292,09,140966,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190240UTC-ch2.jpg
ch3,20141019,0240,292,09,136163,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190240UTC-ch3.jpg
ch4,20141019,0240,292,09,142160,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190240UTC-ch4.jpg
ch6,20141019,0240,292,09,139627,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190240UTC-ch6.jpg
ch1,20141019,0245,292,09,188023,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190245UTC-ch1.jpg
ch2,20141019,0245,292,09,196755,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190245UTC-ch2.jpg
ch3,20141019,0245,292,09,153614,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190245UTC-ch3.jpg
ch4,20141019,0245,292,09,198917,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190245UTC-ch4.jpg
ch6,20141019,0245,292,09,177598,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190245UTC-ch6.jpg
ch1,20141019,0252,292,09,149049,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190252UTC-ch1.jpg
ch2,20141019,0252,292,09,141307,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190252UTC-ch2.jpg
ch3,20141019,0252,292,09,136381,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190252UTC-ch3.jpg
ch4,20141019,0252,292,09,142480,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190252UTC-ch4.jpg
ch6,20141019,0252,292,09,139865,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190252UTC-ch6.jpg
ch1,20141019,0254,292,09,148587,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190254UTC-ch1.jpg
ch2,20141019,0254,292,09,141281,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190254UTC-ch2.jpg
ch3,20141019,0254,292,09,136301,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190254UTC-ch3.jpg
ch4,20141019,0254,292,09,142356,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190254UTC-ch4.jpg
ch6,20141019,0254,292,09,139751,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190254UTC-ch6.jpg
ch1,20141019,0256,292,09,148401,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190256UTC-ch1.jpg
ch2,20141019,0256,292,09,141438,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190256UTC-ch2.jpg
ch3,20141019,0256,292,09,136388,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190256UTC-ch3.jpg
ch4,20141019,0256,292,09,142543,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190256UTC-ch4.jpg
ch6,20141019,0256,292,09,139849,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190256UTC-ch6.jpg
ch1,20141019,0300,292,00,283761,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190300UTC-ch1.jpg
ch2,20141019,0300,292,00,301703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190300UTC-ch2.jpg
ch3,20141019,0300,292,00,206357,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190300UTC-ch3.jpg
ch4,20141019,0300,292,00,314339,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190300UTC-ch4.jpg
ch6,20141019,0300,292,00,263254,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190300UTC-ch6.jpg
ch1,20141019,0330,292,09,202127,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190330UTC-ch1.jpg
ch2,20141019,0330,292,09,222551,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190330UTC-ch2.jpg
ch3,20141019,0330,292,09,166382,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190330UTC-ch3.jpg
ch4,20141019,0330,292,09,225326,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190330UTC-ch4.jpg
ch6,20141019,0330,292,09,196763,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190330UTC-ch6.jpg
ch1,20141019,0340,292,09,141721,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190340UTC-ch1.jpg
ch2,20141019,0340,292,09,141921,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190340UTC-ch2.jpg
ch3,20141019,0340,292,09,136125,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190340UTC-ch3.jpg
ch4,20141019,0340,292,09,142271,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190340UTC-ch4.jpg
ch6,20141019,0340,292,09,139613,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190340UTC-ch6.jpg
ch1,20141019,0345,292,09,171705,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190345UTC-ch1.jpg
ch2,20141019,0345,292,09,198606,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190345UTC-ch2.jpg
ch3,20141019,0345,292,09,153273,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190345UTC-ch3.jpg
ch4,20141019,0345,292,09,198719,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190345UTC-ch4.jpg
ch6,20141019,0345,292,09,177345,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190345UTC-ch6.jpg
ch1,20141019,0352,292,09,140396,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190352UTC-ch1.jpg
ch2,20141019,0352,292,09,142502,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190352UTC-ch2.jpg
ch3,20141019,0352,292,09,136307,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190352UTC-ch3.jpg
ch4,20141019,0352,292,09,142584,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190352UTC-ch4.jpg
ch6,20141019,0352,292,09,139853,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190352UTC-ch6.jpg
ch1,20141019,0354,292,09,139986,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190354UTC-ch1.jpg
ch2,20141019,0354,292,09,142399,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190354UTC-ch2.jpg
ch3,20141019,0354,292,09,136165,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190354UTC-ch3.jpg
ch4,20141019,0354,292,09,142414,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190354UTC-ch4.jpg
ch6,20141019,0354,292,09,139763,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190354UTC-ch6.jpg
ch1,20141019,0356,292,09,139866,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190356UTC-ch1.jpg
ch2,20141019,0356,292,09,142434,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190356UTC-ch2.jpg
ch3,20141019,0356,292,09,136288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190356UTC-ch3.jpg
ch4,20141019,0356,292,09,142489,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190356UTC-ch4.jpg
ch6,20141019,0356,292,09,139827,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190356UTC-ch6.jpg
ch1,20141019,0400,292,09,192735,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190400UTC-ch1.jpg
ch2,20141019,0400,292,09,223408,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190400UTC-ch2.jpg
ch3,20141019,0400,292,09,165854,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190400UTC-ch3.jpg
ch4,20141019,0400,292,09,224608,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190400UTC-ch4.jpg
ch6,20141019,0400,292,09,196488,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190400UTC-ch6.jpg
ch1,20141019,0410,292,09,137749,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190410UTC-ch1.jpg
ch2,20141019,0410,292,09,142210,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190410UTC-ch2.jpg
ch3,20141019,0410,292,09,135817,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190410UTC-ch3.jpg
ch4,20141019,0410,292,09,142027,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190410UTC-ch4.jpg
ch6,20141019,0410,292,09,139401,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190410UTC-ch6.jpg
ch1,20141019,0415,292,09,165727,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190415UTC-ch1.jpg
ch2,20141019,0415,292,09,199312,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190415UTC-ch2.jpg
ch3,20141019,0415,292,09,153176,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190415UTC-ch3.jpg
ch4,20141019,0415,292,09,198413,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190415UTC-ch4.jpg
ch6,20141019,0415,292,09,176990,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190415UTC-ch6.jpg
ch1,20141019,0422,292,09,136505,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190422UTC-ch1.jpg
ch2,20141019,0422,292,09,142711,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190422UTC-ch2.jpg
ch3,20141019,0422,292,09,136024,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190422UTC-ch3.jpg
ch4,20141019,0422,292,09,142450,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190422UTC-ch4.jpg
ch6,20141019,0422,292,09,139612,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190422UTC-ch6.jpg
ch1,20141019,0424,292,09,148864,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190424UTC-ch1.jpg
ch2,20141019,0424,292,09,147600,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190424UTC-ch2.jpg
ch3,20141019,0424,292,09,139123,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190424UTC-ch3.jpg
ch4,20141019,0424,292,09,148845,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190424UTC-ch4.jpg
ch6,20141019,0424,292,09,144182,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190424UTC-ch6.jpg
ch1,20141019,0430,292,09,184223,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190430UTC-ch1.jpg
ch2,20141019,0430,292,09,224444,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190430UTC-ch2.jpg
ch3,20141019,0430,292,09,165846,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190430UTC-ch3.jpg
ch4,20141019,0430,292,09,224653,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190430UTC-ch4.jpg
ch6,20141019,0430,292,09,196461,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190430UTC-ch6.jpg
ch1,20141019,0440,292,09,134206,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190440UTC-ch1.jpg
ch2,20141019,0440,292,09,142581,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190440UTC-ch2.jpg
ch3,20141019,0440,292,09,135767,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190440UTC-ch3.jpg
ch4,20141019,0440,292,09,142164,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190440UTC-ch4.jpg
ch6,20141019,0440,292,09,139465,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190440UTC-ch6.jpg
ch1,20141019,0445,292,09,161477,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190445UTC-ch1.jpg
ch2,20141019,0445,292,09,199689,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190445UTC-ch2.jpg
ch3,20141019,0445,292,09,153284,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190445UTC-ch3.jpg
ch4,20141019,0445,292,09,198612,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190445UTC-ch4.jpg
ch6,20141019,0445,292,09,177110,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190445UTC-ch6.jpg
ch1,20141019,0452,292,09,133575,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190452UTC-ch1.jpg
ch2,20141019,0452,292,09,142805,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190452UTC-ch2.jpg
ch3,20141019,0452,292,09,135972,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190452UTC-ch3.jpg
ch4,20141019,0452,292,09,142420,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190452UTC-ch4.jpg
ch6,20141019,0452,292,09,139585,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190452UTC-ch6.jpg
ch1,20141019,0454,292,09,133293,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190454UTC-ch1.jpg
