# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141001,0000,274,00,365441,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010000UTC-ch1.jpg
ch2,20141001,0000,274,00,278746,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010000UTC-ch2.jpg
ch3,20141001,0000,274,00,207166,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010000UTC-ch3.jpg
ch4,20141001,0000,274,00,303165,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010000UTC-ch4.jpg
ch6,20141001,0000,274,00,256444,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010000UTC-ch6.jpg
ch1,20141001,0030,274,09,259463,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010030UTC-ch1.jpg
ch2,20141001,0030,274,09,216467,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010030UTC-ch2.jpg
ch3,20141001,0030,274,09,175902,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010030UTC-ch3.jpg
ch4,20141001,0030,274,09,229101,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010030UTC-ch4.jpg
ch6,20141001,0030,274,09,204670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010030UTC-ch6.jpg
ch1,20141001,0052,274,09,218714,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010052UTC-ch1.jpg
ch2,20141001,0052,274,09,175670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010052UTC-ch2.jpg
ch3,20141001,0052,274,09,153905,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010052UTC-ch3.jpg
ch4,20141001,0052,274,09,184809,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010052UTC-ch4.jpg
ch6,20141001,0052,274,09,169841,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010052UTC-ch6.jpg
ch1,20141001,0100,274,09,251552,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010100UTC-ch1.jpg
ch2,20141001,0100,274,09,217215,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010100UTC-ch2.jpg
ch3,20141001,0100,274,09,175616,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010100UTC-ch3.jpg
ch4,20141001,0100,274,09,228373,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010100UTC-ch4.jpg
ch6,20141001,0100,274,09,204103,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010100UTC-ch6.jpg
ch1,20141001,0110,274,09,151827,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010110UTC-ch1.jpg
ch2,20141001,0110,274,09,151326,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010110UTC-ch2.jpg
ch3,20141001,0110,274,09,135159,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010110UTC-ch3.jpg
ch4,20141001,0110,274,09,151512,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010110UTC-ch4.jpg
ch6,20141001,0110,274,09,144160,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010110UTC-ch6.jpg
ch1,20141001,0115,274,09,210302,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010115UTC-ch1.jpg
ch2,20141001,0115,274,09,193509,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010115UTC-ch2.jpg
ch3,20141001,0115,274,09,158114,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010115UTC-ch3.jpg
ch4,20141001,0115,274,09,198835,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010115UTC-ch4.jpg
ch6,20141001,0115,274,09,180085,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010115UTC-ch6.jpg
ch1,20141001,0122,274,09,215827,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010122UTC-ch1.jpg
ch2,20141001,0122,274,09,176253,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010122UTC-ch2.jpg
ch3,20141001,0122,274,09,153367,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010122UTC-ch3.jpg
ch4,20141001,0122,274,09,184344,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010122UTC-ch4.jpg
ch6,20141001,0122,274,09,169401,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010122UTC-ch6.jpg
ch1,20141001,0130,274,09,242106,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010130UTC-ch1.jpg
ch2,20141001,0130,274,09,218241,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010130UTC-ch2.jpg
ch3,20141001,0130,274,09,175416,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010130UTC-ch3.jpg
ch4,20141001,0130,274,09,228064,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010130UTC-ch4.jpg
ch6,20141001,0130,274,09,203700,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010130UTC-ch6.jpg
ch1,20141001,0140,274,09,148889,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010140UTC-ch1.jpg
ch2,20141001,0140,274,09,151654,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010140UTC-ch2.jpg
ch3,20141001,0140,274,09,135357,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010140UTC-ch3.jpg
ch4,20141001,0140,274,09,151229,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010140UTC-ch4.jpg
ch6,20141001,0140,274,09,144184,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010140UTC-ch6.jpg
ch1,20141001,0145,274,09,204072,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010145UTC-ch1.jpg
ch2,20141001,0145,274,09,194428,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010145UTC-ch2.jpg
ch3,20141001,0145,274,09,158195,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010145UTC-ch3.jpg
ch4,20141001,0145,274,09,198789,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010145UTC-ch4.jpg
ch6,20141001,0145,274,09,180328,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010145UTC-ch6.jpg
ch1,20141001,0152,274,09,209345,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010152UTC-ch1.jpg
ch2,20141001,0152,274,09,177554,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010152UTC-ch2.jpg
ch3,20141001,0152,274,09,153356,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010152UTC-ch3.jpg
ch4,20141001,0152,274,09,184110,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010152UTC-ch4.jpg
ch6,20141001,0152,274,09,169336,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010152UTC-ch6.jpg
ch1,20141001,0200,274,09,233500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010200UTC-ch1.jpg
ch2,20141001,0200,274,09,219331,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010200UTC-ch2.jpg
ch3,20141001,0200,274,09,175364,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010200UTC-ch3.jpg
ch4,20141001,0200,274,09,228042,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010200UTC-ch4.jpg
ch6,20141001,0200,274,09,203844,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010200UTC-ch6.jpg
ch1,20141001,0210,274,09,146307,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010210UTC-ch1.jpg
ch2,20141001,0210,274,09,151709,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010210UTC-ch2.jpg
ch3,20141001,0210,274,09,135389,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010210UTC-ch3.jpg
ch4,20141001,0210,274,09,151333,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010210UTC-ch4.jpg
ch6,20141001,0210,274,09,144158,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010210UTC-ch6.jpg
ch1,20141001,0215,274,09,197147,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010215UTC-ch1.jpg
ch2,20141001,0215,274,09,195139,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010215UTC-ch2.jpg
ch3,20141001,0215,274,09,158196,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010215UTC-ch3.jpg
ch4,20141001,0215,274,09,198880,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010215UTC-ch4.jpg
ch6,20141001,0215,274,09,180340,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010215UTC-ch6.jpg
ch1,20141001,0222,274,09,201868,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010222UTC-ch1.jpg
ch2,20141001,0222,274,09,179047,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010222UTC-ch2.jpg
ch3,20141001,0222,274,09,153353,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010222UTC-ch3.jpg
ch4,20141001,0222,274,09,184227,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010222UTC-ch4.jpg
ch6,20141001,0222,274,09,169457,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010222UTC-ch6.jpg
ch1,20141001,0230,274,09,224659,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010230UTC-ch1.jpg
ch2,20141001,0230,274,09,219745,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010230UTC-ch2.jpg
ch3,20141001,0230,274,09,175043,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010230UTC-ch3.jpg
ch4,20141001,0230,274,09,227696,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010230UTC-ch4.jpg
ch6,20141001,0230,274,09,203552,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010230UTC-ch6.jpg
ch1,20141001,0240,274,09,145391,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010240UTC-ch1.jpg
ch2,20141001,0240,274,09,151663,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010240UTC-ch2.jpg
ch3,20141001,0240,274,09,135432,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010240UTC-ch3.jpg
ch4,20141001,0240,274,09,151152,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010240UTC-ch4.jpg
ch6,20141001,0240,274,09,144229,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010240UTC-ch6.jpg
ch1,20141001,0245,274,09,190303,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010245UTC-ch1.jpg
ch2,20141001,0245,274,09,195448,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010245UTC-ch2.jpg
ch3,20141001,0245,274,09,158276,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010245UTC-ch3.jpg
ch4,20141001,0245,274,09,198707,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010245UTC-ch4.jpg
ch6,20141001,0245,274,09,180460,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010245UTC-ch6.jpg
ch1,20141001,0252,274,09,193595,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010252UTC-ch1.jpg
ch2,20141001,0252,274,09,180108,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010252UTC-ch2.jpg
ch3,20141001,0252,274,09,153073,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010252UTC-ch3.jpg
ch4,20141001,0252,274,09,184417,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010252UTC-ch4.jpg
ch6,20141001,0252,274,09,169148,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010252UTC-ch6.jpg
ch1,20141001,0300,274,00,277595,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010300UTC-ch1.jpg
ch2,20141001,0300,274,00,287495,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010300UTC-ch2.jpg
ch3,20141001,0300,274,00,203593,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010300UTC-ch3.jpg
ch4,20141001,0300,274,00,299770,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010300UTC-ch4.jpg
ch6,20141001,0300,274,00,252744,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010300UTC-ch6.jpg
ch1,20141001,0330,274,09,205852,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010330UTC-ch1.jpg
ch2,20141001,0330,274,09,221434,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010330UTC-ch2.jpg
ch3,20141001,0330,274,09,174172,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010330UTC-ch3.jpg
ch4,20141001,0330,274,09,226961,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010330UTC-ch4.jpg
ch6,20141001,0330,274,09,202907,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010330UTC-ch6.jpg
ch1,20141001,0340,274,09,145443,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010340UTC-ch1.jpg
ch2,20141001,0340,274,09,151661,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010340UTC-ch2.jpg
ch3,20141001,0340,274,09,135431,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010340UTC-ch3.jpg
ch4,20141001,0340,274,09,151209,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010340UTC-ch4.jpg
ch6,20141001,0340,274,09,144113,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010340UTC-ch6.jpg
ch1,20141001,0345,274,09,176449,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010345UTC-ch1.jpg
ch2,20141001,0345,274,09,196814,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010345UTC-ch2.jpg
ch3,20141001,0345,274,09,157840,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010345UTC-ch3.jpg
ch4,20141001,0345,274,09,198567,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010345UTC-ch4.jpg
ch6,20141001,0345,274,09,180217,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010345UTC-ch6.jpg
ch1,20141001,0352,274,09,178344,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010352UTC-ch1.jpg
ch2,20141001,0352,274,09,182233,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010352UTC-ch2.jpg
ch3,20141001,0352,274,09,152562,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010352UTC-ch3.jpg
ch4,20141001,0352,274,09,183989,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010352UTC-ch4.jpg
ch6,20141001,0352,274,09,168919,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010352UTC-ch6.jpg
ch1,20141001,0400,274,09,196511,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010400UTC-ch1.jpg
ch2,20141001,0400,274,09,222430,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010400UTC-ch2.jpg
ch3,20141001,0400,274,09,173467,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010400UTC-ch3.jpg
ch4,20141001,0400,274,09,226484,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010400UTC-ch4.jpg
ch6,20141001,0400,274,09,202203,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010400UTC-ch6.jpg
ch1,20141001,0410,274,09,145240,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010410UTC-ch1.jpg
ch2,20141001,0410,274,09,151319,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010410UTC-ch2.jpg
ch3,20141001,0410,274,09,135172,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010410UTC-ch3.jpg
ch4,20141001,0410,274,09,150827,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010410UTC-ch4.jpg
ch6,20141001,0410,274,09,143774,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010410UTC-ch6.jpg
ch1,20141001,0415,274,09,169418,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010415UTC-ch1.jpg
ch2,20141001,0415,274,09,197121,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010415UTC-ch2.jpg
ch3,20141001,0415,274,09,157404,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010415UTC-ch3.jpg
ch4,20141001,0415,274,09,198084,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010415UTC-ch4.jpg
ch6,20141001,0415,274,09,179646,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010415UTC-ch6.jpg
ch1,20141001,0422,274,09,171466,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010422UTC-ch1.jpg
ch2,20141001,0422,274,09,183045,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010422UTC-ch2.jpg
ch3,20141001,0422,274,09,152232,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010422UTC-ch3.jpg
ch4,20141001,0422,274,09,184092,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010422UTC-ch4.jpg
ch6,20141001,0422,274,09,168626,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010422UTC-ch6.jpg
ch1,20141001,0430,274,09,187462,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010430UTC-ch1.jpg
ch2,20141001,0430,274,09,223237,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010430UTC-ch2.jpg
ch3,20141001,0430,274,09,173226,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010430UTC-ch3.jpg
ch4,20141001,0430,274,09,225982,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010430UTC-ch4.jpg
ch6,20141001,0430,274,09,201567,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010430UTC-ch6.jpg
ch1,20141001,0440,274,09,145368,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010440UTC-ch1.jpg
ch2,20141001,0440,274,09,151194,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010440UTC-ch2.jpg
ch3,20141001,0440,274,09,135076,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010440UTC-ch3.jpg
ch4,20141001,0440,274,09,150728,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010440UTC-ch4.jpg
ch6,20141001,0440,274,09,143654,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010440UTC-ch6.jpg
ch1,20141001,0445,274,09,163814,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010445UTC-ch1.jpg
ch2,20141001,0445,274,09,197958,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010445UTC-ch2.jpg
ch3,20141001,0445,274,09,157327,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010445UTC-ch3.jpg
ch4,20141001,0445,274,09,198038,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010445UTC-ch4.jpg
ch6,20141001,0445,274,09,179521,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010445UTC-ch6.jpg
ch1,20141001,0452,274,09,163721,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010452UTC-ch1.jpg
ch2,20141001,0452,274,09,184045,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010452UTC-ch2.jpg
ch3,20141001,0452,274,09,152175,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010452UTC-ch3.jpg
ch4,20141001,0452,274,09,184250,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010452UTC-ch4.jpg
ch6,20141001,0452,274,09,168734,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010452UTC-ch6.jpg
ch1,20141001,0500,274,09,178665,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010500UTC-ch1.jpg
ch2,20141001,0500,274,09,224679,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010500UTC-ch2.jpg
ch3,20141001,0500,274,09,172851,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010500UTC-ch3.jpg
ch4,20141001,0500,274,09,225839,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010500UTC-ch4.jpg
ch6,20141001,0500,274,09,201368,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010500UTC-ch6.jpg
ch1,20141001,0510,274,09,145183,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010510UTC-ch1.jpg
ch2,20141001,0510,274,09,151077,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010510UTC-ch2.jpg
ch3,20141001,0510,274,09,134984,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010510UTC-ch3.jpg
ch4,20141001,0510,274,09,150557,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010510UTC-ch4.jpg
ch6,20141001,0510,274,09,143548,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010510UTC-ch6.jpg
ch1,20141001,0515,274,09,160702,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010515UTC-ch1.jpg
ch2,20141001,0515,274,09,198567,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010515UTC-ch2.jpg
ch3,20141001,0515,274,09,157145,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010515UTC-ch3.jpg
ch4,20141001,0515,274,09,198181,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010515UTC-ch4.jpg
ch6,20141001,0515,274,09,179595,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010515UTC-ch6.jpg
ch1,20141001,0522,274,09,156173,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010522UTC-ch1.jpg
ch2,20141001,0522,274,09,184716,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010522UTC-ch2.jpg
ch3,20141001,0522,274,09,151997,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010522UTC-ch3.jpg
ch4,20141001,0522,274,09,184559,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010522UTC-ch4.jpg
ch6,20141001,0522,274,09,168875,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010522UTC-ch6.jpg
ch1,20141001,0530,274,09,171210,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010530UTC-ch1.jpg
ch2,20141001,0530,274,09,225920,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010530UTC-ch2.jpg
ch3,20141001,0530,274,09,172889,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010530UTC-ch3.jpg
ch4,20141001,0530,274,09,226036,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010530UTC-ch4.jpg
ch6,20141001,0530,274,09,201500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010530UTC-ch6.jpg
ch1,20141001,0540,274,09,145460,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010540UTC-ch1.jpg
ch2,20141001,0540,274,09,151055,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010540UTC-ch2.jpg
ch3,20141001,0540,274,09,135121,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010540UTC-ch3.jpg
ch4,20141001,0540,274,09,150539,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010540UTC-ch4.jpg
ch6,20141001,0540,274,09,143508,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010540UTC-ch6.jpg
ch1,20141001,0545,274,09,159457,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010545UTC-ch1.jpg
ch2,20141001,0545,274,09,199113,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010545UTC-ch2.jpg
ch3,20141001,0545,274,09,157441,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010545UTC-ch3.jpg
ch4,20141001,0545,274,09,198374,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010545UTC-ch4.jpg
ch6,20141001,0545,274,09,179761,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010545UTC-ch6.jpg
ch1,20141001,0552,274,09,149161,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010552UTC-ch1.jpg
ch2,20141001,0552,274,09,185043,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010552UTC-ch2.jpg
ch3,20141001,0552,274,09,152052,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010552UTC-ch3.jpg
ch4,20141001,0552,274,09,184737,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010552UTC-ch4.jpg
ch6,20141001,0552,274,09,168880,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010552UTC-ch6.jpg
ch1,20141001,0600,274,00,193349,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010600UTC-ch1.jpg
ch2,20141001,0600,274,00,298439,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010600UTC-ch2.jpg
ch3,20141001,0600,274,00,200226,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010600UTC-ch3.jpg
ch4,20141001,0600,274,00,297758,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010600UTC-ch4.jpg
ch6,20141001,0600,274,00,250153,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010600UTC-ch6.jpg
ch1,20141001,0630,274,09,161523,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010630UTC-ch1.jpg
ch2,20141001,0630,274,09,226772,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010630UTC-ch2.jpg
ch3,20141001,0630,274,09,172602,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010630UTC-ch3.jpg
ch4,20141001,0630,274,09,226308,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010630UTC-ch4.jpg
ch6,20141001,0630,274,09,201670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010630UTC-ch6.jpg
ch1,20141001,0640,274,09,145527,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010640UTC-ch1.jpg
ch2,20141001,0640,274,09,150796,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010640UTC-ch2.jpg
ch3,20141001,0640,274,09,135094,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010640UTC-ch3.jpg
ch4,20141001,0640,274,09,150353,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010640UTC-ch4.jpg
ch6,20141001,0640,274,09,143441,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010640UTC-ch6.jpg
ch1,20141001,0645,274,09,159090,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010645UTC-ch1.jpg
