# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141012,0000,285,00,377792,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120000UTC-ch1.jpg
ch2,20141012,0000,285,00,289149,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120000UTC-ch2.jpg
ch3,20141012,0000,285,00,208058,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120000UTC-ch3.jpg
ch4,20141012,0000,285,00,316568,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120000UTC-ch4.jpg
ch6,20141012,0000,285,00,265325,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120000UTC-ch6.jpg
ch1,20141012,0030,285,09,263662,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120030UTC-ch1.jpg
ch2,20141012,0030,285,09,218454,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120030UTC-ch2.jpg
ch3,20141012,0030,285,09,175182,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120030UTC-ch3.jpg
ch4,20141012,0030,285,09,233412,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120030UTC-ch4.jpg
ch6,20141012,0030,285,09,206311,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120030UTC-ch6.jpg
ch1,20141012,0052,285,09,220761,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120052UTC-ch1.jpg
ch2,20141012,0052,285,09,178164,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120052UTC-ch2.jpg
ch3,20141012,0052,285,09,155178,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120052UTC-ch3.jpg
ch4,20141012,0052,285,09,186249,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120052UTC-ch4.jpg
ch6,20141012,0052,285,09,171799,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120052UTC-ch6.jpg
ch1,20141012,0100,285,09,254596,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120100UTC-ch1.jpg
ch2,20141012,0100,285,09,219586,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120100UTC-ch2.jpg
ch3,20141012,0100,285,09,174360,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120100UTC-ch3.jpg
ch4,20141012,0100,285,09,233033,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120100UTC-ch4.jpg
ch6,20141012,0100,285,09,205669,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120100UTC-ch6.jpg
ch1,20141012,0110,285,09,149901,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120110UTC-ch1.jpg
ch2,20141012,0110,285,09,150906,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120110UTC-ch2.jpg
ch3,20141012,0110,285,09,133378,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120110UTC-ch3.jpg
ch4,20141012,0110,285,09,151061,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120110UTC-ch4.jpg
ch6,20141012,0110,285,09,144030,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120110UTC-ch6.jpg
ch1,20141012,0115,285,09,214801,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120115UTC-ch1.jpg
ch2,20141012,0115,285,09,191949,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120115UTC-ch2.jpg
ch3,20141012,0115,285,09,153120,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120115UTC-ch3.jpg
ch4,20141012,0115,285,09,198616,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120115UTC-ch4.jpg
ch6,20141012,0115,285,09,177812,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120115UTC-ch6.jpg
ch1,20141012,0122,285,09,217163,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120122UTC-ch1.jpg
ch2,20141012,0122,285,09,179034,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120122UTC-ch2.jpg
ch3,20141012,0122,285,09,154766,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120122UTC-ch3.jpg
ch4,20141012,0122,285,09,185889,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120122UTC-ch4.jpg
ch6,20141012,0122,285,09,171423,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120122UTC-ch6.jpg
ch1,20141012,0130,285,09,245909,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120130UTC-ch1.jpg
ch2,20141012,0130,285,09,220747,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120130UTC-ch2.jpg
ch3,20141012,0130,285,09,174167,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120130UTC-ch3.jpg
ch4,20141012,0130,285,09,232661,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120130UTC-ch4.jpg
ch6,20141012,0130,285,09,205712,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120130UTC-ch6.jpg
ch1,20141012,0140,285,09,147587,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120140UTC-ch1.jpg
ch2,20141012,0140,285,09,151036,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120140UTC-ch2.jpg
ch3,20141012,0140,285,09,133459,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120140UTC-ch3.jpg
ch4,20141012,0140,285,09,150910,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120140UTC-ch4.jpg
ch6,20141012,0140,285,09,144002,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120140UTC-ch6.jpg
ch1,20141012,0145,285,09,208455,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120145UTC-ch1.jpg
ch2,20141012,0145,285,09,193360,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120145UTC-ch2.jpg
ch3,20141012,0145,285,09,153081,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120145UTC-ch3.jpg
ch4,20141012,0145,285,09,198575,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120145UTC-ch4.jpg
ch6,20141012,0145,285,09,177966,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120145UTC-ch6.jpg
ch1,20141012,0152,285,09,210298,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120152UTC-ch1.jpg
ch2,20141012,0152,285,09,179563,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120152UTC-ch2.jpg
ch3,20141012,0152,285,09,154589,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120152UTC-ch3.jpg
ch4,20141012,0152,285,09,185447,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120152UTC-ch4.jpg
ch6,20141012,0152,285,09,171095,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120152UTC-ch6.jpg
ch1,20141012,0200,285,09,236487,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120200UTC-ch1.jpg
ch2,20141012,0200,285,09,222117,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120200UTC-ch2.jpg
ch3,20141012,0200,285,09,174029,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120200UTC-ch3.jpg
ch4,20141012,0200,285,09,232611,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120200UTC-ch4.jpg
ch6,20141012,0200,285,09,205384,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120200UTC-ch6.jpg
ch1,20141012,0210,285,09,145808,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120210UTC-ch1.jpg
ch2,20141012,0210,285,09,151076,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120210UTC-ch2.jpg
ch3,20141012,0210,285,09,133455,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120210UTC-ch3.jpg
ch4,20141012,0210,285,09,150860,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120210UTC-ch4.jpg
ch6,20141012,0210,285,09,143740,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120210UTC-ch6.jpg
ch1,20141012,0215,285,09,201325,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120215UTC-ch1.jpg
ch2,20141012,0215,285,09,194463,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120215UTC-ch2.jpg
ch3,20141012,0215,285,09,152963,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120215UTC-ch3.jpg
ch4,20141012,0215,285,09,198816,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120215UTC-ch4.jpg
ch6,20141012,0215,285,09,177808,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120215UTC-ch6.jpg
ch1,20141012,0222,285,09,203194,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120222UTC-ch1.jpg
ch2,20141012,0222,285,09,180835,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120222UTC-ch2.jpg
ch3,20141012,0222,285,09,154496,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120222UTC-ch3.jpg
ch4,20141012,0222,285,09,185386,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120222UTC-ch4.jpg
ch6,20141012,0222,285,09,171011,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120222UTC-ch6.jpg
ch1,20141012,0230,285,09,226251,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120230UTC-ch1.jpg
ch2,20141012,0230,285,09,223184,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120230UTC-ch2.jpg
ch3,20141012,0230,285,09,173594,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120230UTC-ch3.jpg
ch4,20141012,0230,285,09,232251,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120230UTC-ch4.jpg
ch6,20141012,0230,285,09,204820,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120230UTC-ch6.jpg
ch1,20141012,0240,285,09,145622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120240UTC-ch1.jpg
ch2,20141012,0240,285,09,151047,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120240UTC-ch2.jpg
ch3,20141012,0240,285,09,133372,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120240UTC-ch3.jpg
ch4,20141012,0240,285,09,150767,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120240UTC-ch4.jpg
ch6,20141012,0240,285,09,143677,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120240UTC-ch6.jpg
ch1,20141012,0245,285,09,193124,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120245UTC-ch1.jpg
ch2,20141012,0245,285,09,195236,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120245UTC-ch2.jpg
ch3,20141012,0245,285,09,152699,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120245UTC-ch3.jpg
ch4,20141012,0245,285,09,198500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120245UTC-ch4.jpg
ch6,20141012,0245,285,09,177598,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120245UTC-ch6.jpg
ch1,20141012,0252,285,09,195620,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120252UTC-ch1.jpg
ch2,20141012,0252,285,09,181411,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120252UTC-ch2.jpg
ch3,20141012,0252,285,09,154169,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120252UTC-ch3.jpg
ch4,20141012,0252,285,09,184905,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120252UTC-ch4.jpg
ch6,20141012,0252,285,09,170807,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120252UTC-ch6.jpg
ch1,20141012,0300,285,00,284035,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120300UTC-ch1.jpg
ch2,20141012,0300,285,00,303357,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120300UTC-ch2.jpg
ch3,20141012,0300,285,00,204233,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120300UTC-ch3.jpg
ch4,20141012,0300,285,00,314573,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120300UTC-ch4.jpg
ch6,20141012,0300,285,00,263089,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120300UTC-ch6.jpg
ch1,20141012,0330,285,09,204816,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120330UTC-ch1.jpg
ch2,20141012,0330,285,09,225136,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120330UTC-ch2.jpg
ch3,20141012,0330,285,09,172426,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120330UTC-ch3.jpg
ch4,20141012,0330,285,09,230884,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120330UTC-ch4.jpg
ch6,20141012,0330,285,09,204197,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120330UTC-ch6.jpg
ch1,20141012,0340,285,09,145643,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120340UTC-ch1.jpg
ch2,20141012,0340,285,09,150912,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120340UTC-ch2.jpg
ch3,20141012,0340,285,09,133323,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120340UTC-ch3.jpg
ch4,20141012,0340,285,09,150765,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120340UTC-ch4.jpg
ch6,20141012,0340,285,09,143796,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120340UTC-ch6.jpg
ch1,20141012,0345,285,09,176557,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120345UTC-ch1.jpg
ch2,20141012,0345,285,09,197327,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120345UTC-ch2.jpg
ch3,20141012,0345,285,09,152469,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120345UTC-ch3.jpg
ch4,20141012,0345,285,09,198686,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120345UTC-ch4.jpg
ch6,20141012,0345,285,09,177770,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120345UTC-ch6.jpg
ch1,20141012,0352,285,09,180777,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120352UTC-ch1.jpg
ch2,20141012,0352,285,09,182062,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120352UTC-ch2.jpg
ch3,20141012,0352,285,09,153858,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120352UTC-ch3.jpg
ch4,20141012,0352,285,09,184521,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120352UTC-ch4.jpg
ch6,20141012,0352,285,09,170345,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120352UTC-ch6.jpg
ch1,20141012,0400,285,09,193677,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120400UTC-ch1.jpg
ch2,20141012,0400,285,09,226114,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120400UTC-ch2.jpg
ch3,20141012,0400,285,09,171565,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120400UTC-ch3.jpg
ch4,20141012,0400,285,09,230924,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120400UTC-ch4.jpg
ch6,20141012,0400,285,09,203832,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120400UTC-ch6.jpg
ch1,20141012,0410,285,09,145394,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120410UTC-ch1.jpg
ch2,20141012,0410,285,09,150697,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120410UTC-ch2.jpg
ch3,20141012,0410,285,09,133054,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120410UTC-ch3.jpg
ch4,20141012,0410,285,09,150552,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120410UTC-ch4.jpg
ch6,20141012,0410,285,09,143524,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120410UTC-ch6.jpg
ch1,20141012,0415,285,09,168227,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120415UTC-ch1.jpg
ch2,20141012,0415,285,09,197883,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120415UTC-ch2.jpg
ch3,20141012,0415,285,09,152235,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120415UTC-ch3.jpg
ch4,20141012,0415,285,09,198677,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120415UTC-ch4.jpg
ch6,20141012,0415,285,09,177484,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120415UTC-ch6.jpg
ch1,20141012,0422,285,09,172926,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120422UTC-ch1.jpg
ch2,20141012,0422,285,09,182318,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120422UTC-ch2.jpg
ch3,20141012,0422,285,09,153465,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120422UTC-ch3.jpg
ch4,20141012,0422,285,09,183940,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120422UTC-ch4.jpg
ch6,20141012,0422,285,09,169842,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120422UTC-ch6.jpg
ch1,20141012,0430,285,09,183960,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120430UTC-ch1.jpg
ch2,20141012,0430,285,09,227326,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120430UTC-ch2.jpg
ch3,20141012,0430,285,09,171358,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120430UTC-ch3.jpg
ch4,20141012,0430,285,09,230731,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120430UTC-ch4.jpg
ch6,20141012,0430,285,09,203727,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120430UTC-ch6.jpg
ch1,20141012,0440,285,09,145602,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120440UTC-ch1.jpg
ch2,20141012,0440,285,09,150685,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120440UTC-ch2.jpg
ch3,20141012,0440,285,09,133171,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120440UTC-ch3.jpg
ch4,20141012,0440,285,09,150437,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120440UTC-ch4.jpg
ch6,20141012,0440,285,09,143488,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120440UTC-ch6.jpg
ch1,20141012,0445,285,09,162212,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120445UTC-ch1.jpg
ch2,20141012,0445,285,09,198576,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120445UTC-ch2.jpg
ch3,20141012,0445,285,09,152341,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120445UTC-ch3.jpg
ch4,20141012,0445,285,09,198870,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120445UTC-ch4.jpg
ch6,20141012,0445,285,09,177828,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120445UTC-ch6.jpg
ch1,20141012,0452,285,09,165484,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120452UTC-ch1.jpg
ch2,20141012,0452,285,09,182872,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120452UTC-ch2.jpg
ch3,20141012,0452,285,09,153282,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120452UTC-ch3.jpg
ch4,20141012,0452,285,09,183663,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120452UTC-ch4.jpg
ch6,20141012,0452,285,09,169607,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120452UTC-ch6.jpg
ch1,20141012,0500,285,09,174442,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120500UTC-ch1.jpg
ch2,20141012,0500,285,09,228906,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120500UTC-ch2.jpg
ch3,20141012,0500,285,09,170937,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120500UTC-ch3.jpg
ch4,20141012,0500,285,09,230486,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120500UTC-ch4.jpg
ch6,20141012,0500,285,09,203590,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120500UTC-ch6.jpg
ch1,20141012,0510,285,09,145496,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120510UTC-ch1.jpg
ch2,20141012,0510,285,09,150686,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120510UTC-ch2.jpg
ch3,20141012,0510,285,09,133168,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120510UTC-ch3.jpg
ch4,20141012,0510,285,09,150597,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120510UTC-ch4.jpg
ch6,20141012,0510,285,09,143548,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120510UTC-ch6.jpg
ch1,20141012,0515,285,09,159672,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120515UTC-ch1.jpg
ch2,20141012,0515,285,09,199319,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120515UTC-ch2.jpg
ch3,20141012,0515,285,09,152576,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120515UTC-ch3.jpg
ch4,20141012,0515,285,09,199066,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120515UTC-ch4.jpg
ch6,20141012,0515,285,09,178267,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120515UTC-ch6.jpg
ch1,20141012,0522,285,09,157738,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120522UTC-ch1.jpg
ch2,20141012,0522,285,09,183535,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120522UTC-ch2.jpg
ch3,20141012,0522,285,09,152973,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120522UTC-ch3.jpg
ch4,20141012,0522,285,09,183488,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120522UTC-ch4.jpg
ch6,20141012,0522,285,09,169007,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120522UTC-ch6.jpg
ch1,20141012,0530,285,09,167048,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120530UTC-ch1.jpg
ch2,20141012,0530,285,09,230530,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120530UTC-ch2.jpg
ch3,20141012,0530,285,09,170912,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120530UTC-ch3.jpg
ch4,20141012,0530,285,09,230773,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120530UTC-ch4.jpg
ch6,20141012,0530,285,09,203590,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120530UTC-ch6.jpg
ch1,20141012,0540,285,09,145684,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120540UTC-ch1.jpg
ch2,20141012,0540,285,09,150956,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120540UTC-ch2.jpg
ch3,20141012,0540,285,09,133365,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120540UTC-ch3.jpg
ch4,20141012,0540,285,09,150824,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120540UTC-ch4.jpg
ch6,20141012,0540,285,09,143650,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120540UTC-ch6.jpg
ch1,20141012,0545,285,09,159271,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120545UTC-ch1.jpg
ch2,20141012,0545,285,09,199660,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120545UTC-ch2.jpg
ch3,20141012,0545,285,09,152574,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120545UTC-ch3.jpg
ch4,20141012,0545,285,09,199267,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120545UTC-ch4.jpg
ch6,20141012,0545,285,09,178440,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120545UTC-ch6.jpg
ch1,20141012,0552,285,09,150957,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120552UTC-ch1.jpg
ch2,20141012,0552,285,09,183595,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120552UTC-ch2.jpg
ch3,20141012,0552,285,09,152915,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120552UTC-ch3.jpg
ch4,20141012,0552,285,09,183209,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120552UTC-ch4.jpg
ch6,20141012,0552,285,09,169116,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120552UTC-ch6.jpg
ch1,20141012,0600,285,00,192907,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120600UTC-ch1.jpg
ch2,20141012,0600,285,00,313967,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120600UTC-ch2.jpg
ch3,20141012,0600,285,00,200300,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120600UTC-ch3.jpg
ch4,20141012,0600,285,00,312933,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120600UTC-ch4.jpg
ch6,20141012,0600,285,00,260259,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120600UTC-ch6.jpg
ch1,20141012,0630,285,09,160780,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120630UTC-ch1.jpg
ch2,20141012,0630,285,09,231260,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120630UTC-ch2.jpg
ch3,20141012,0630,285,09,170671,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120630UTC-ch3.jpg
ch4,20141012,0630,285,09,230430,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120630UTC-ch4.jpg
ch6,20141012,0630,285,09,203544,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120630UTC-ch6.jpg
ch1,20141012,0640,285,09,145797,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120640UTC-ch1.jpg
ch2,20141012,0640,285,09,150864,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120640UTC-ch2.jpg
ch3,20141012,0640,285,09,133579,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120640UTC-ch3.jpg
ch4,20141012,0640,285,09,150646,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120640UTC-ch4.jpg
ch6,20141012,0640,285,09,143675,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120640UTC-ch6.jpg
ch1,20141012,0645,285,09,159082,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120645UTC-ch1.jpg
