# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141023,0000,296,00,379432,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230000UTC-ch1.jpg
ch2,20141023,0000,296,00,296793,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230000UTC-ch2.jpg
ch3,20141023,0000,296,00,214602,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230000UTC-ch3.jpg
ch4,20141023,0000,296,00,323466,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230000UTC-ch4.jpg
ch6,20141023,0000,296,00,270839,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230000UTC-ch6.jpg
ch1,20141023,0030,296,09,256771,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230030UTC-ch1.jpg
ch2,20141023,0030,296,09,217160,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230030UTC-ch2.jpg
ch3,20141023,0030,296,09,175078,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230030UTC-ch3.jpg
ch4,20141023,0030,296,09,229419,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230030UTC-ch4.jpg
ch6,20141023,0030,296,09,203628,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230030UTC-ch6.jpg
ch1,20141023,0052,296,09,222980,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230052UTC-ch1.jpg
ch2,20141023,0052,296,09,178449,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230052UTC-ch2.jpg
ch3,20141023,0052,296,09,156992,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230052UTC-ch3.jpg
ch4,20141023,0052,296,09,189275,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230052UTC-ch4.jpg
ch6,20141023,0052,296,09,173446,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230052UTC-ch6.jpg
ch1,20141023,0100,296,09,249161,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230100UTC-ch1.jpg
ch2,20141023,0100,296,09,217871,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230100UTC-ch2.jpg
ch3,20141023,0100,296,09,174499,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230100UTC-ch3.jpg
ch4,20141023,0100,296,09,228713,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230100UTC-ch4.jpg
ch6,20141023,0100,296,09,203164,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230100UTC-ch6.jpg
ch1,20141023,0110,296,09,149152,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230110UTC-ch1.jpg
ch2,20141023,0110,296,09,152796,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230110UTC-ch2.jpg
ch3,20141023,0110,296,09,138078,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230110UTC-ch3.jpg
ch4,20141023,0110,296,09,152865,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230110UTC-ch4.jpg
ch6,20141023,0110,296,09,146497,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230110UTC-ch6.jpg
ch1,20141023,0115,296,09,209066,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230115UTC-ch1.jpg
ch2,20141023,0115,296,09,195364,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230115UTC-ch2.jpg
ch3,20141023,0115,296,09,158481,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230115UTC-ch3.jpg
ch4,20141023,0115,296,09,201479,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230115UTC-ch4.jpg
ch6,20141023,0115,296,09,181859,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230115UTC-ch6.jpg
ch1,20141023,0122,296,09,220169,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230122UTC-ch1.jpg
ch2,20141023,0122,296,09,178773,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230122UTC-ch2.jpg
ch3,20141023,0122,296,09,156453,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230122UTC-ch3.jpg
ch4,20141023,0122,296,09,188747,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230122UTC-ch4.jpg
ch6,20141023,0122,296,09,173196,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230122UTC-ch6.jpg
ch1,20141023,0130,296,09,240126,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230130UTC-ch1.jpg
ch2,20141023,0130,296,09,219009,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230130UTC-ch2.jpg
ch3,20141023,0130,296,09,174857,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230130UTC-ch3.jpg
