# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141010,0000,283,00,373696,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100000UTC-ch1.jpg
ch2,20141010,0000,283,00,287684,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100000UTC-ch2.jpg
ch3,20141010,0000,283,00,205262,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100000UTC-ch3.jpg
ch4,20141010,0000,283,00,312170,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100000UTC-ch4.jpg
ch6,20141010,0000,283,00,261399,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100000UTC-ch6.jpg
ch1,20141010,0030,283,09,261023,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100030UTC-ch1.jpg
ch2,20141010,0030,283,09,211101,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100030UTC-ch2.jpg
ch3,20141010,0030,283,09,169777,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100030UTC-ch3.jpg
ch4,20141010,0030,283,09,222613,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100030UTC-ch4.jpg
ch6,20141010,0030,283,09,197052,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100030UTC-ch6.jpg
ch1,20141010,0052,283,09,220413,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100052UTC-ch1.jpg
ch2,20141010,0052,283,09,179927,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100052UTC-ch2.jpg
ch3,20141010,0052,283,09,158026,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100052UTC-ch3.jpg
ch4,20141010,0052,283,09,189911,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100052UTC-ch4.jpg
ch6,20141010,0052,283,09,175812,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100052UTC-ch6.jpg
ch1,20141010,0100,283,09,252783,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100100UTC-ch1.jpg
ch2,20141010,0100,283,09,211969,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100100UTC-ch2.jpg
ch3,20141010,0100,283,09,169158,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100100UTC-ch3.jpg
ch4,20141010,0100,283,09,222157,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100100UTC-ch4.jpg
ch6,20141010,0100,283,09,196470,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100100UTC-ch6.jpg
ch1,20141010,0110,283,09,149915,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100110UTC-ch1.jpg
ch2,20141010,0110,283,09,149771,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100110UTC-ch2.jpg
ch3,20141010,0110,283,09,134449,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100110UTC-ch3.jpg
ch4,20141010,0110,283,09,150426,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100110UTC-ch4.jpg
ch6,20141010,0110,283,09,143172,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100110UTC-ch6.jpg
ch1,20141010,0115,283,09,210458,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100115UTC-ch1.jpg
ch2,20141010,0115,283,09,186063,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100115UTC-ch2.jpg
ch3,20141010,0115,283,09,151249,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100115UTC-ch3.jpg
ch4,20141010,0115,283,09,190695,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100115UTC-ch4.jpg
ch6,20141010,0115,283,09,171851,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100115UTC-ch6.jpg
ch1,20141010,0122,283,09,217027,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100122UTC-ch1.jpg
ch2,20141010,0122,283,09,180449,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100122UTC-ch2.jpg
ch3,20141010,0122,283,09,157628,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100122UTC-ch3.jpg
ch4,20141010,0122,283,09,189761,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100122UTC-ch4.jpg
ch6,20141010,0122,283,09,175615,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100122UTC-ch6.jpg
ch1,20141010,0130,283,09,245154,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100130UTC-ch1.jpg
ch2,20141010,0130,283,09,212859,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100130UTC-ch2.jpg
ch3,20141010,0130,283,09,169294,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100130UTC-ch3.jpg
ch4,20141010,0130,283,09,222135,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100130UTC-ch4.jpg
ch6,20141010,0130,283,09,196310,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100130UTC-ch6.jpg
ch1,20141010,0140,283,09,147899,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100140UTC-ch1.jpg
ch2,20141010,0140,283,09,149805,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100140UTC-ch2.jpg
ch3,20141010,0140,283,09,134416,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100140UTC-ch3.jpg
ch4,20141010,0140,283,09,150155,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100140UTC-ch4.jpg
ch6,20141010,0140,283,09,143028,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100140UTC-ch6.jpg
ch1,20141010,0145,283,09,205030,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100145UTC-ch1.jpg
ch2,20141010,0145,283,09,186985,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100145UTC-ch2.jpg
ch3,20141010,0145,283,09,151065,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100145UTC-ch3.jpg
ch4,20141010,0145,283,09,190378,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100145UTC-ch4.jpg
ch6,20141010,0145,283,09,171581,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100145UTC-ch6.jpg
ch1,20141010,0152,283,09,209324,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100152UTC-ch1.jpg
ch2,20141010,0152,283,09,181553,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100152UTC-ch2.jpg
ch3,20141010,0152,283,09,157599,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100152UTC-ch3.jpg
ch4,20141010,0152,283,09,189824,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100152UTC-ch4.jpg
ch6,20141010,0152,283,09,175648,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100152UTC-ch6.jpg
ch1,20141010,0200,283,09,235975,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100200UTC-ch1.jpg
ch2,20141010,0200,283,09,214533,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100200UTC-ch2.jpg
ch3,20141010,0200,283,09,169372,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100200UTC-ch3.jpg
ch4,20141010,0200,283,09,222099,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100200UTC-ch4.jpg
ch6,20141010,0200,283,09,196621,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100200UTC-ch6.jpg
ch1,20141010,0210,283,09,145863,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100210UTC-ch1.jpg
ch2,20141010,0210,283,09,149857,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100210UTC-ch2.jpg
ch3,20141010,0210,283,09,134465,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100210UTC-ch3.jpg
ch4,20141010,0210,283,09,150137,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100210UTC-ch4.jpg
ch6,20141010,0210,283,09,142967,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100210UTC-ch6.jpg
ch1,20141010,0215,283,09,197148,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100215UTC-ch1.jpg
ch2,20141010,0215,283,09,187683,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100215UTC-ch2.jpg
ch3,20141010,0215,283,09,151088,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100215UTC-ch3.jpg
ch4,20141010,0215,283,09,190312,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100215UTC-ch4.jpg
ch6,20141010,0215,283,09,171622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100215UTC-ch6.jpg
ch1,20141010,0222,283,09,201912,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100222UTC-ch1.jpg
ch2,20141010,0222,283,09,183001,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100222UTC-ch2.jpg
ch3,20141010,0222,283,09,157589,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100222UTC-ch3.jpg
ch4,20141010,0222,283,09,190008,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100222UTC-ch4.jpg
ch6,20141010,0222,283,09,175567,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100222UTC-ch6.jpg
ch1,20141010,0230,283,09,225603,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100230UTC-ch1.jpg
ch2,20141010,0230,283,09,215318,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100230UTC-ch2.jpg
ch3,20141010,0230,283,09,169110,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100230UTC-ch3.jpg
ch4,20141010,0230,283,09,221891,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100230UTC-ch4.jpg
ch6,20141010,0230,283,09,196609,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100230UTC-ch6.jpg
ch1,20141010,0240,283,09,145681,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100240UTC-ch1.jpg
ch2,20141010,0240,283,09,149861,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100240UTC-ch2.jpg
ch3,20141010,0240,283,09,134559,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100240UTC-ch3.jpg
ch4,20141010,0240,283,09,150102,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100240UTC-ch4.jpg
ch6,20141010,0240,283,09,142945,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100240UTC-ch6.jpg
ch1,20141010,0245,283,09,189462,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100245UTC-ch1.jpg
ch2,20141010,0245,283,09,188663,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100245UTC-ch2.jpg
ch3,20141010,0245,283,09,151068,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100245UTC-ch3.jpg
ch4,20141010,0245,283,09,190229,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100245UTC-ch4.jpg
ch6,20141010,0245,283,09,171260,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100245UTC-ch6.jpg
ch1,20141010,0252,283,09,194166,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100252UTC-ch1.jpg
ch2,20141010,0252,283,09,184475,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100252UTC-ch2.jpg
ch3,20141010,0252,283,09,157325,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100252UTC-ch3.jpg
ch4,20141010,0252,283,09,189912,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100252UTC-ch4.jpg
ch6,20141010,0252,283,09,175797,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100252UTC-ch6.jpg
ch1,20141010,0300,283,00,281443,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100300UTC-ch1.jpg
ch2,20141010,0300,283,00,299196,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100300UTC-ch2.jpg
ch3,20141010,0300,283,00,202794,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100300UTC-ch3.jpg
ch4,20141010,0300,283,00,310259,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100300UTC-ch4.jpg
ch6,20141010,0300,283,00,259446,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100300UTC-ch6.jpg
ch1,20141010,0330,283,09,205596,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100330UTC-ch1.jpg
ch2,20141010,0330,283,09,217160,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100330UTC-ch2.jpg
ch3,20141010,0330,283,09,168385,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100330UTC-ch3.jpg
ch4,20141010,0330,283,09,221870,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100330UTC-ch4.jpg
ch6,20141010,0330,283,09,195946,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100330UTC-ch6.jpg
ch1,20141010,0340,283,09,145685,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100340UTC-ch1.jpg
ch2,20141010,0340,283,09,149515,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100340UTC-ch2.jpg
ch3,20141010,0340,283,09,134246,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100340UTC-ch3.jpg
ch4,20141010,0340,283,09,149626,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100340UTC-ch4.jpg
ch6,20141010,0340,283,09,142317,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100340UTC-ch6.jpg
ch1,20141010,0345,283,09,175283,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100345UTC-ch1.jpg
ch2,20141010,0345,283,09,189554,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100345UTC-ch2.jpg
ch3,20141010,0345,283,09,150822,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100345UTC-ch3.jpg
ch4,20141010,0345,283,09,189840,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100345UTC-ch4.jpg
ch6,20141010,0345,283,09,170950,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100345UTC-ch6.jpg
ch1,20141010,0352,283,09,179816,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100352UTC-ch1.jpg
ch2,20141010,0352,283,09,186053,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100352UTC-ch2.jpg
ch3,20141010,0352,283,09,156688,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100352UTC-ch3.jpg
ch4,20141010,0352,283,09,189935,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100352UTC-ch4.jpg
ch6,20141010,0352,283,09,175362,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100352UTC-ch6.jpg
ch1,20141010,0400,283,09,196710,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100400UTC-ch1.jpg
ch2,20141010,0400,283,09,217913,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100400UTC-ch2.jpg
ch3,20141010,0400,283,09,167921,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100400UTC-ch3.jpg
ch4,20141010,0400,283,09,221616,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100400UTC-ch4.jpg
ch6,20141010,0400,283,09,195623,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100400UTC-ch6.jpg
ch1,20141010,0410,283,09,145490,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100410UTC-ch1.jpg
ch2,20141010,0410,283,09,149145,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100410UTC-ch2.jpg
ch3,20141010,0410,283,09,134096,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100410UTC-ch3.jpg
ch4,20141010,0410,283,09,149114,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100410UTC-ch4.jpg
ch6,20141010,0410,283,09,141941,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100410UTC-ch6.jpg
ch1,20141010,0415,283,09,168761,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100415UTC-ch1.jpg
ch2,20141010,0415,283,09,189860,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100415UTC-ch2.jpg
ch3,20141010,0415,283,09,150388,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100415UTC-ch3.jpg
ch4,20141010,0415,283,09,189611,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100415UTC-ch4.jpg
ch6,20141010,0415,283,09,170413,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100415UTC-ch6.jpg
ch1,20141010,0422,283,09,172049,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100422UTC-ch1.jpg
ch2,20141010,0422,283,09,187221,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100422UTC-ch2.jpg
ch3,20141010,0422,283,09,156486,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100422UTC-ch3.jpg
ch4,20141010,0422,283,09,189963,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100422UTC-ch4.jpg
ch6,20141010,0422,283,09,175411,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100422UTC-ch6.jpg
ch1,20141010,0430,283,09,187650,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100430UTC-ch1.jpg
ch2,20141010,0430,283,09,219165,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100430UTC-ch2.jpg
ch3,20141010,0430,283,09,167584,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100430UTC-ch3.jpg
ch4,20141010,0430,283,09,221554,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100430UTC-ch4.jpg
ch6,20141010,0430,283,09,195335,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100430UTC-ch6.jpg
ch1,20141010,0440,283,09,145576,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100440UTC-ch1.jpg
ch2,20141010,0440,283,09,149189,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100440UTC-ch2.jpg
ch3,20141010,0440,283,09,134040,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100440UTC-ch3.jpg
ch4,20141010,0440,283,09,149027,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100440UTC-ch4.jpg
ch6,20141010,0440,283,09,141934,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100440UTC-ch6.jpg
ch1,20141010,0445,283,09,163283,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100445UTC-ch1.jpg
ch2,20141010,0445,283,09,190331,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100445UTC-ch2.jpg
ch3,20141010,0445,283,09,150430,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100445UTC-ch3.jpg
ch4,20141010,0445,283,09,189787,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100445UTC-ch4.jpg
ch6,20141010,0445,283,09,170572,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100445UTC-ch6.jpg
ch1,20141010,0452,283,09,164985,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100452UTC-ch1.jpg
ch2,20141010,0452,283,09,188539,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100452UTC-ch2.jpg
ch3,20141010,0452,283,09,156236,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100452UTC-ch3.jpg
ch4,20141010,0452,283,09,190009,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100452UTC-ch4.jpg
ch6,20141010,0452,283,09,175160,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100452UTC-ch6.jpg
ch1,20141010,0500,283,09,178664,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100500UTC-ch1.jpg
ch2,20141010,0500,283,09,220071,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100500UTC-ch2.jpg
ch3,20141010,0500,283,09,167406,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100500UTC-ch3.jpg
ch4,20141010,0500,283,09,221244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100500UTC-ch4.jpg
ch6,20141010,0500,283,09,195103,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100500UTC-ch6.jpg
ch1,20141010,0510,283,09,145543,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100510UTC-ch1.jpg
ch2,20141010,0510,283,09,149060,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100510UTC-ch2.jpg
ch3,20141010,0510,283,09,134094,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100510UTC-ch3.jpg
ch4,20141010,0510,283,09,149014,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100510UTC-ch4.jpg
ch6,20141010,0510,283,09,141775,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100510UTC-ch6.jpg
ch1,20141010,0515,283,09,160460,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100515UTC-ch1.jpg
ch2,20141010,0515,283,09,190720,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100515UTC-ch2.jpg
ch3,20141010,0515,283,09,150235,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100515UTC-ch3.jpg
ch4,20141010,0515,283,09,189715,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100515UTC-ch4.jpg
ch6,20141010,0515,283,09,170438,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100515UTC-ch6.jpg
ch1,20141010,0522,283,09,157362,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100522UTC-ch1.jpg
ch2,20141010,0522,283,09,189268,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100522UTC-ch2.jpg
ch3,20141010,0522,283,09,156205,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100522UTC-ch3.jpg
ch4,20141010,0522,283,09,189929,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100522UTC-ch4.jpg
ch6,20141010,0522,283,09,175221,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100522UTC-ch6.jpg
ch1,20141010,0530,283,09,169164,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100530UTC-ch1.jpg
ch2,20141010,0530,283,09,221473,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100530UTC-ch2.jpg
ch3,20141010,0530,283,09,167366,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100530UTC-ch3.jpg
ch4,20141010,0530,283,09,221503,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100530UTC-ch4.jpg
ch6,20141010,0530,283,09,195225,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100530UTC-ch6.jpg
ch1,20141010,0540,283,09,145675,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100540UTC-ch1.jpg
ch2,20141010,0540,283,09,148853,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100540UTC-ch2.jpg
ch3,20141010,0540,283,09,134051,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100540UTC-ch3.jpg
ch4,20141010,0540,283,09,148836,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100540UTC-ch4.jpg
ch6,20141010,0540,283,09,141782,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100540UTC-ch6.jpg
ch1,20141010,0545,283,09,159076,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100545UTC-ch1.jpg
ch2,20141010,0545,283,09,190907,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100545UTC-ch2.jpg
ch3,20141010,0545,283,09,150158,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100545UTC-ch3.jpg
ch4,20141010,0545,283,09,189706,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100545UTC-ch4.jpg
ch6,20141010,0545,283,09,170289,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100545UTC-ch6.jpg
ch1,20141010,0552,283,09,151046,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100552UTC-ch1.jpg
ch2,20141010,0552,283,09,189580,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100552UTC-ch2.jpg
ch3,20141010,0552,283,09,156287,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100552UTC-ch3.jpg
ch4,20141010,0552,283,09,190057,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100552UTC-ch4.jpg
ch6,20141010,0552,283,09,175431,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100552UTC-ch6.jpg
ch1,20141010,0600,283,00,194066,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100600UTC-ch1.jpg
ch2,20141010,0600,283,00,309527,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100600UTC-ch2.jpg
ch3,20141010,0600,283,00,200606,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100600UTC-ch3.jpg
ch4,20141010,0600,283,00,309918,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100600UTC-ch4.jpg
ch6,20141010,0600,283,00,257984,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100600UTC-ch6.jpg
ch1,20141010,0630,283,09,161024,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100630UTC-ch1.jpg
ch2,20141010,0630,283,09,221927,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100630UTC-ch2.jpg
ch3,20141010,0630,283,09,166890,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100630UTC-ch3.jpg
ch4,20141010,0630,283,09,221085,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100630UTC-ch4.jpg
ch6,20141010,0630,283,09,195044,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100630UTC-ch6.jpg
ch1,20141010,0640,283,09,145813,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100640UTC-ch1.jpg
ch2,20141010,0640,283,09,148643,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100640UTC-ch2.jpg
ch3,20141010,0640,283,09,133837,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100640UTC-ch3.jpg
ch4,20141010,0640,283,09,148465,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100640UTC-ch4.jpg
ch6,20141010,0640,283,09,141493,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100640UTC-ch6.jpg
ch1,20141010,0645,283,09,158933,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100645UTC-ch1.jpg
