# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141022,0000,295,00,382279,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220000UTC-ch1.jpg
ch2,20141022,0000,295,00,296608,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220000UTC-ch2.jpg
ch3,20141022,0000,295,00,209430,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220000UTC-ch3.jpg
ch4,20141022,0000,295,00,323213,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220000UTC-ch4.jpg
ch6,20141022,0000,295,00,269440,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220000UTC-ch6.jpg
ch1,20141022,0030,295,09,260175,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220030UTC-ch1.jpg
ch2,20141022,0030,295,09,219614,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220030UTC-ch2.jpg
ch3,20141022,0030,295,09,172734,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220030UTC-ch3.jpg
ch4,20141022,0030,295,09,232465,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220030UTC-ch4.jpg
ch6,20141022,0030,295,09,204981,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220030UTC-ch6.jpg
ch1,20141022,0052,295,09,222245,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220052UTC-ch1.jpg
ch2,20141022,0052,295,09,177316,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220052UTC-ch2.jpg
ch3,20141022,0052,295,09,153932,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220052UTC-ch3.jpg
ch4,20141022,0052,295,09,186433,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220052UTC-ch4.jpg
ch6,20141022,0052,295,09,170694,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220052UTC-ch6.jpg
ch1,20141022,0100,295,09,251393,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220100UTC-ch1.jpg
ch2,20141022,0100,295,09,220631,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220100UTC-ch2.jpg
ch3,20141022,0100,295,09,172360,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220100UTC-ch3.jpg
ch4,20141022,0100,295,09,232038,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220100UTC-ch4.jpg
ch6,20141022,0100,295,09,204404,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220100UTC-ch6.jpg
ch1,20141022,0110,295,09,149235,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220110UTC-ch1.jpg
ch2,20141022,0110,295,09,151962,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220110UTC-ch2.jpg
ch3,20141022,0110,295,09,134881,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220110UTC-ch3.jpg
ch4,20141022,0110,295,09,152135,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220110UTC-ch4.jpg
ch6,20141022,0110,295,09,145035,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220110UTC-ch6.jpg
ch1,20141022,0115,295,09,211500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220115UTC-ch1.jpg
ch2,20141022,0115,295,09,195033,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220115UTC-ch2.jpg
ch3,20141022,0115,295,09,153694,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220115UTC-ch3.jpg
ch4,20141022,0115,295,09,200315,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220115UTC-ch4.jpg
ch6,20141022,0115,295,09,179284,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220115UTC-ch6.jpg
ch1,20141022,0122,295,09,219082,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220122UTC-ch1.jpg
ch2,20141022,0122,295,09,177576,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220122UTC-ch2.jpg
ch3,20141022,0122,295,09,153414,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220122UTC-ch3.jpg
ch4,20141022,0122,295,09,185693,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220122UTC-ch4.jpg
ch6,20141022,0122,295,09,170151,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220122UTC-ch6.jpg
ch1,20141022,0130,295,09,242725,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220130UTC-ch1.jpg
ch2,20141022,0130,295,09,222002,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220130UTC-ch2.jpg
ch3,20141022,0130,295,09,172106,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220130UTC-ch3.jpg
ch4,20141022,0130,295,09,231735,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220130UTC-ch4.jpg
ch6,20141022,0130,295,09,204249,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220130UTC-ch6.jpg
ch1,20141022,0140,295,09,146863,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220140UTC-ch1.jpg
ch2,20141022,0140,295,09,152094,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220140UTC-ch2.jpg
ch3,20141022,0140,295,09,134873,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220140UTC-ch3.jpg
ch4,20141022,0140,295,09,151920,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220140UTC-ch4.jpg
ch6,20141022,0140,295,09,145048,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220140UTC-ch6.jpg
ch1,20141022,0145,295,09,204200,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220145UTC-ch1.jpg
ch2,20141022,0145,295,09,196203,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220145UTC-ch2.jpg
ch3,20141022,0145,295,09,153701,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220145UTC-ch3.jpg
ch4,20141022,0145,295,09,200384,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220145UTC-ch4.jpg
ch6,20141022,0145,295,09,179269,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220145UTC-ch6.jpg
ch1,20141022,0152,295,09,212458,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220152UTC-ch1.jpg
ch2,20141022,0152,295,09,177862,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220152UTC-ch2.jpg
ch3,20141022,0152,295,09,153436,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220152UTC-ch3.jpg
ch4,20141022,0152,295,09,185453,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220152UTC-ch4.jpg
ch6,20141022,0152,295,09,169747,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220152UTC-ch6.jpg
ch1,20141022,0200,295,09,231608,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220200UTC-ch1.jpg
ch2,20141022,0200,295,09,223219,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220200UTC-ch2.jpg
ch3,20141022,0200,295,09,172306,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220200UTC-ch3.jpg
ch4,20141022,0200,295,09,231719,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220200UTC-ch4.jpg
ch6,20141022,0200,295,09,204449,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220200UTC-ch6.jpg
ch1,20141022,0210,295,09,145843,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220210UTC-ch1.jpg
ch2,20141022,0210,295,09,152329,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220210UTC-ch2.jpg
ch3,20141022,0210,295,09,135062,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220210UTC-ch3.jpg
ch4,20141022,0210,295,09,152230,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220210UTC-ch4.jpg
ch6,20141022,0210,295,09,145234,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220210UTC-ch6.jpg
ch1,20141022,0215,295,09,195533,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220215UTC-ch1.jpg
ch2,20141022,0215,295,09,197362,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220215UTC-ch2.jpg
ch3,20141022,0215,295,09,153576,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220215UTC-ch3.jpg
ch4,20141022,0215,295,09,200348,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220215UTC-ch4.jpg
ch6,20141022,0215,295,09,179213,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220215UTC-ch6.jpg
ch1,20141022,0222,295,09,205273,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220222UTC-ch1.jpg
ch2,20141022,0222,295,09,179327,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220222UTC-ch2.jpg
ch3,20141022,0222,295,09,153165,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220222UTC-ch3.jpg
ch4,20141022,0222,295,09,185446,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220222UTC-ch4.jpg
ch6,20141022,0222,295,09,169587,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220222UTC-ch6.jpg
ch1,20141022,0230,295,09,221187,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220230UTC-ch1.jpg
ch2,20141022,0230,295,09,224378,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220230UTC-ch2.jpg
ch3,20141022,0230,295,09,172055,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220230UTC-ch3.jpg
ch4,20141022,0230,295,09,231894,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220230UTC-ch4.jpg
ch6,20141022,0230,295,09,204290,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220230UTC-ch6.jpg
ch1,20141022,0240,295,09,145944,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220240UTC-ch1.jpg
ch2,20141022,0240,295,09,152403,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220240UTC-ch2.jpg
ch3,20141022,0240,295,09,135229,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220240UTC-ch3.jpg
ch4,20141022,0240,295,09,152272,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220240UTC-ch4.jpg
ch6,20141022,0240,295,09,145312,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220240UTC-ch6.jpg
ch1,20141022,0245,295,09,188789,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220245UTC-ch1.jpg
ch2,20141022,0245,295,09,199666,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220245UTC-ch2.jpg
ch3,20141022,0245,295,09,154248,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220245UTC-ch3.jpg
ch4,20141022,0245,295,09,201613,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220245UTC-ch4.jpg
ch6,20141022,0245,295,09,179981,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220245UTC-ch6.jpg
ch1,20141022,0252,295,09,198899,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220252UTC-ch1.jpg
ch2,20141022,0252,295,09,181929,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220252UTC-ch2.jpg
ch3,20141022,0252,295,09,153549,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220252UTC-ch3.jpg
ch4,20141022,0252,295,09,186205,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220252UTC-ch4.jpg
ch6,20141022,0252,295,09,170172,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220252UTC-ch6.jpg
ch1,20141022,0300,295,00,283360,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220300UTC-ch1.jpg
ch2,20141022,0300,295,00,312231,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220300UTC-ch2.jpg
ch3,20141022,0300,295,00,208281,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220300UTC-ch3.jpg
ch4,20141022,0300,295,00,323292,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220300UTC-ch4.jpg
ch6,20141022,0300,295,00,268767,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220300UTC-ch6.jpg
ch1,20141022,0330,295,09,198678,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220330UTC-ch1.jpg
ch2,20141022,0330,295,09,226485,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220330UTC-ch2.jpg
ch3,20141022,0330,295,09,171464,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220330UTC-ch3.jpg
ch4,20141022,0330,295,09,231664,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220330UTC-ch4.jpg
ch6,20141022,0330,295,09,203828,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220330UTC-ch6.jpg
ch1,20141022,0340,295,09,146022,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220340UTC-ch1.jpg
ch2,20141022,0340,295,09,152425,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220340UTC-ch2.jpg
ch3,20141022,0340,295,09,135310,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220340UTC-ch3.jpg
ch4,20141022,0340,295,09,152130,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220340UTC-ch4.jpg
ch6,20141022,0340,295,09,145217,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220340UTC-ch6.jpg
ch1,20141022,0345,295,09,170102,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220345UTC-ch1.jpg
ch2,20141022,0345,295,09,200232,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220345UTC-ch2.jpg
ch3,20141022,0345,295,09,153622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220345UTC-ch3.jpg
ch4,20141022,0345,295,09,200766,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220345UTC-ch4.jpg
ch6,20141022,0345,295,09,179220,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220345UTC-ch6.jpg
ch1,20141022,0352,295,09,183754,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220352UTC-ch1.jpg
ch2,20141022,0352,295,09,183148,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220352UTC-ch2.jpg
ch3,20141022,0352,295,09,152766,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220352UTC-ch3.jpg
ch4,20141022,0352,295,09,185457,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220352UTC-ch4.jpg
ch6,20141022,0352,295,09,169408,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220352UTC-ch6.jpg
ch1,20141022,0400,295,09,189179,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220400UTC-ch1.jpg
ch2,20141022,0400,295,09,227518,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220400UTC-ch2.jpg
ch3,20141022,0400,295,09,170833,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220400UTC-ch3.jpg
ch4,20141022,0400,295,09,231424,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220400UTC-ch4.jpg
ch6,20141022,0400,295,09,203476,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220400UTC-ch6.jpg
ch1,20141022,0410,295,09,145731,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220410UTC-ch1.jpg
ch2,20141022,0410,295,09,152240,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220410UTC-ch2.jpg
ch3,20141022,0410,295,09,135320,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220410UTC-ch3.jpg
ch4,20141022,0410,295,09,152063,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220410UTC-ch4.jpg
ch6,20141022,0410,295,09,145222,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220410UTC-ch6.jpg
ch1,20141022,0415,295,09,163189,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220415UTC-ch1.jpg
ch2,20141022,0415,295,09,200986,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220415UTC-ch2.jpg
ch3,20141022,0415,295,09,153518,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220415UTC-ch3.jpg
ch4,20141022,0415,295,09,200835,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220415UTC-ch4.jpg
ch6,20141022,0415,295,09,179331,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220415UTC-ch6.jpg
ch1,20141022,0422,295,09,175362,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220422UTC-ch1.jpg
ch2,20141022,0422,295,09,183843,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220422UTC-ch2.jpg
ch3,20141022,0422,295,09,152655,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220422UTC-ch3.jpg
ch4,20141022,0422,295,09,185126,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220422UTC-ch4.jpg
ch6,20141022,0422,295,09,169160,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220422UTC-ch6.jpg
ch1,20141022,0430,295,09,180756,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220430UTC-ch1.jpg
ch2,20141022,0430,295,09,229074,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220430UTC-ch2.jpg
ch3,20141022,0430,295,09,170872,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220430UTC-ch3.jpg
ch4,20141022,0430,295,09,231656,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220430UTC-ch4.jpg
ch6,20141022,0430,295,09,203592,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220430UTC-ch6.jpg
ch1,20141022,0440,295,09,145824,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220440UTC-ch1.jpg
ch2,20141022,0440,295,09,152488,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220440UTC-ch2.jpg
ch3,20141022,0440,295,09,135424,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220440UTC-ch3.jpg
ch4,20141022,0440,295,09,152244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220440UTC-ch4.jpg
ch6,20141022,0440,295,09,145139,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220440UTC-ch6.jpg
ch1,20141022,0445,295,09,159920,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220445UTC-ch1.jpg
ch2,20141022,0445,295,09,201651,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220445UTC-ch2.jpg
ch3,20141022,0445,295,09,153764,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220445UTC-ch3.jpg
ch4,20141022,0445,295,09,201028,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220445UTC-ch4.jpg
ch6,20141022,0445,295,09,179383,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220445UTC-ch6.jpg
ch1,20141022,0452,295,09,167676,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220452UTC-ch1.jpg
ch2,20141022,0452,295,09,185229,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220452UTC-ch2.jpg
ch3,20141022,0452,295,09,152419,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220452UTC-ch3.jpg
ch4,20141022,0452,295,09,185202,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220452UTC-ch4.jpg
ch6,20141022,0452,295,09,168986,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220452UTC-ch6.jpg
ch1,20141022,0500,295,09,172743,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220500UTC-ch1.jpg
ch2,20141022,0500,295,09,230281,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220500UTC-ch2.jpg
ch3,20141022,0500,295,09,170986,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220500UTC-ch3.jpg
ch4,20141022,0500,295,09,231342,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220500UTC-ch4.jpg
ch6,20141022,0500,295,09,203403,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220500UTC-ch6.jpg
ch1,20141022,0510,295,09,145920,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220510UTC-ch1.jpg
ch2,20141022,0510,295,09,152418,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220510UTC-ch2.jpg
ch3,20141022,0510,295,09,135588,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220510UTC-ch3.jpg
ch4,20141022,0510,295,09,152001,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220510UTC-ch4.jpg
ch6,20141022,0510,295,09,145283,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220510UTC-ch6.jpg
ch1,20141022,0515,295,09,159494,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220515UTC-ch1.jpg
ch2,20141022,0515,295,09,201748,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220515UTC-ch2.jpg
ch3,20141022,0515,295,09,153756,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220515UTC-ch3.jpg
ch4,20141022,0515,295,09,200848,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220515UTC-ch4.jpg
ch6,20141022,0515,295,09,179380,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220515UTC-ch6.jpg
ch1,20141022,0522,295,09,159890,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220522UTC-ch1.jpg
ch2,20141022,0522,295,09,186385,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220522UTC-ch2.jpg
ch3,20141022,0522,295,09,152263,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220522UTC-ch3.jpg
ch4,20141022,0522,295,09,185373,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220522UTC-ch4.jpg
ch6,20141022,0522,295,09,169102,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220522UTC-ch6.jpg
ch1,20141022,0530,295,09,165200,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220530UTC-ch1.jpg
ch2,20141022,0530,295,09,231589,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220530UTC-ch2.jpg
ch3,20141022,0530,295,09,170750,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220530UTC-ch3.jpg
ch4,20141022,0530,295,09,231475,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220530UTC-ch4.jpg
ch6,20141022,0530,295,09,203300,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220530UTC-ch6.jpg
ch1,20141022,0540,295,09,145996,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220540UTC-ch1.jpg
ch2,20141022,0540,295,09,152510,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220540UTC-ch2.jpg
ch3,20141022,0540,295,09,135761,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220540UTC-ch3.jpg
ch4,20141022,0540,295,09,152200,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220540UTC-ch4.jpg
ch6,20141022,0540,295,09,145314,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220540UTC-ch6.jpg
ch1,20141022,0545,295,09,158963,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220545UTC-ch1.jpg
ch2,20141022,0545,295,09,201940,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220545UTC-ch2.jpg
ch3,20141022,0545,295,09,154024,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220545UTC-ch3.jpg
ch4,20141022,0545,295,09,201056,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220545UTC-ch4.jpg
ch6,20141022,0545,295,09,179363,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220545UTC-ch6.jpg
ch1,20141022,0552,295,09,152884,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220552UTC-ch1.jpg
ch2,20141022,0552,295,09,187143,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220552UTC-ch2.jpg
ch3,20141022,0552,295,09,152308,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220552UTC-ch3.jpg
ch4,20141022,0552,295,09,185377,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220552UTC-ch4.jpg
ch6,20141022,0552,295,09,169283,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220552UTC-ch6.jpg
ch1,20141022,0600,295,00,192510,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220600UTC-ch1.jpg
ch2,20141022,0600,295,00,323546,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220600UTC-ch2.jpg
ch3,20141022,0600,295,00,205452,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220600UTC-ch3.jpg
ch4,20141022,0600,295,00,322027,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220600UTC-ch4.jpg
ch6,20141022,0600,295,00,266587,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220600UTC-ch6.jpg
ch1,20141022,0630,295,09,160312,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220630UTC-ch1.jpg
ch2,20141022,0630,295,09,232517,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220630UTC-ch2.jpg
ch3,20141022,0630,295,09,170679,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220630UTC-ch3.jpg
ch4,20141022,0630,295,09,231566,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220630UTC-ch4.jpg
ch6,20141022,0630,295,09,203579,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220630UTC-ch6.jpg
ch1,20141022,0640,295,09,145918,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220640UTC-ch1.jpg
ch2,20141022,0640,295,09,152176,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220640UTC-ch2.jpg
ch3,20141022,0640,295,09,135759,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220640UTC-ch3.jpg
ch4,20141022,0640,295,09,151813,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220640UTC-ch4.jpg
ch6,20141022,0640,295,09,145169,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220640UTC-ch6.jpg
ch1,20141022,0645,295,09,159448,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220645UTC-ch1.jpg
