# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141008,0000,281,00,365991,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080000UTC-ch1.jpg
ch2,20141008,0000,281,00,287397,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080000UTC-ch2.jpg
ch3,20141008,0000,281,00,212288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080000UTC-ch3.jpg
ch4,20141008,0000,281,00,313293,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080000UTC-ch4.jpg
ch6,20141008,0000,281,00,265438,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080000UTC-ch6.jpg
ch1,20141008,0030,281,09,258553,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080030UTC-ch1.jpg
ch2,20141008,0030,281,09,211579,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080030UTC-ch2.jpg
ch3,20141008,0030,281,09,172512,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080030UTC-ch3.jpg
ch4,20141008,0030,281,09,224679,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080030UTC-ch4.jpg
ch6,20141008,0030,281,09,200207,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080030UTC-ch6.jpg
ch1,20141008,0052,281,09,217860,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080052UTC-ch1.jpg
ch2,20141008,0052,281,09,181418,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080052UTC-ch2.jpg
ch3,20141008,0052,281,09,162282,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080052UTC-ch3.jpg
ch4,20141008,0052,281,09,192352,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080052UTC-ch4.jpg
ch6,20141008,0052,281,09,179071,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080052UTC-ch6.jpg
ch1,20141008,0100,281,09,250434,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080100UTC-ch1.jpg
ch2,20141008,0100,281,09,211898,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080100UTC-ch2.jpg
ch3,20141008,0100,281,09,171728,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080100UTC-ch3.jpg
ch4,20141008,0100,281,09,224141,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080100UTC-ch4.jpg
ch6,20141008,0100,281,09,199223,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080100UTC-ch6.jpg
ch1,20141008,0110,281,09,150165,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080110UTC-ch1.jpg
ch2,20141008,0110,281,09,149558,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080110UTC-ch2.jpg
ch3,20141008,0110,281,09,135379,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080110UTC-ch3.jpg
ch4,20141008,0110,281,09,150440,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080110UTC-ch4.jpg
ch6,20141008,0110,281,09,143659,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080110UTC-ch6.jpg
ch1,20141008,0115,281,09,206727,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080115UTC-ch1.jpg
ch2,20141008,0115,281,09,190281,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080115UTC-ch2.jpg
ch3,20141008,0115,281,09,158000,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080115UTC-ch3.jpg
ch4,20141008,0115,281,09,197417,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080115UTC-ch4.jpg
ch6,20141008,0115,281,09,179930,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080115UTC-ch6.jpg
ch1,20141008,0122,281,09,215010,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080122UTC-ch1.jpg
ch2,20141008,0122,281,09,181930,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080122UTC-ch2.jpg
ch3,20141008,0122,281,09,161980,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080122UTC-ch3.jpg
ch4,20141008,0122,281,09,191936,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080122UTC-ch4.jpg
ch6,20141008,0122,281,09,178524,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080122UTC-ch6.jpg
ch1,20141008,0130,281,09,242296,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080130UTC-ch1.jpg
ch2,20141008,0130,281,09,213184,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080130UTC-ch2.jpg
ch3,20141008,0130,281,09,171569,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080130UTC-ch3.jpg
ch4,20141008,0130,281,09,223873,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080130UTC-ch4.jpg
ch6,20141008,0130,281,09,199432,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080130UTC-ch6.jpg
ch1,20141008,0140,281,09,148021,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080140UTC-ch1.jpg
ch2,20141008,0140,281,09,149788,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080140UTC-ch2.jpg
ch3,20141008,0140,281,09,135345,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080140UTC-ch3.jpg
ch4,20141008,0140,281,09,150340,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080140UTC-ch4.jpg
ch6,20141008,0140,281,09,143497,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080140UTC-ch6.jpg
ch1,20141008,0145,281,09,201090,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080145UTC-ch1.jpg
ch2,20141008,0145,281,09,191211,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080145UTC-ch2.jpg
ch3,20141008,0145,281,09,157937,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080145UTC-ch3.jpg
ch4,20141008,0145,281,09,197358,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080145UTC-ch4.jpg
ch6,20141008,0145,281,09,179928,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080145UTC-ch6.jpg
ch1,20141008,0152,281,09,207890,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080152UTC-ch1.jpg
ch2,20141008,0152,281,09,182831,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080152UTC-ch2.jpg
ch3,20141008,0152,281,09,161906,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080152UTC-ch3.jpg
ch4,20141008,0152,281,09,191847,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080152UTC-ch4.jpg
ch6,20141008,0152,281,09,178590,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080152UTC-ch6.jpg
ch1,20141008,0200,281,09,234093,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080200UTC-ch1.jpg
ch2,20141008,0200,281,09,214135,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080200UTC-ch2.jpg
ch3,20141008,0200,281,09,171031,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080200UTC-ch3.jpg
ch4,20141008,0200,281,09,223791,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080200UTC-ch4.jpg
ch6,20141008,0200,281,09,198904,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080200UTC-ch6.jpg
ch1,20141008,0210,281,09,146141,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080210UTC-ch1.jpg
ch2,20141008,0210,281,09,149865,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080210UTC-ch2.jpg
ch3,20141008,0210,281,09,135242,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080210UTC-ch3.jpg
ch4,20141008,0210,281,09,150307,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080210UTC-ch4.jpg
ch6,20141008,0210,281,09,143512,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080210UTC-ch6.jpg
ch1,20141008,0215,281,09,194519,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080215UTC-ch1.jpg
ch2,20141008,0215,281,09,192040,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080215UTC-ch2.jpg
ch3,20141008,0215,281,09,157672,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080215UTC-ch3.jpg
ch4,20141008,0215,281,09,197071,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080215UTC-ch4.jpg
ch6,20141008,0215,281,09,179515,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080215UTC-ch6.jpg
ch1,20141008,0222,281,09,200597,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080222UTC-ch1.jpg
ch2,20141008,0222,281,09,184036,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080222UTC-ch2.jpg
ch3,20141008,0222,281,09,161732,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080222UTC-ch3.jpg
ch4,20141008,0222,281,09,191802,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080222UTC-ch4.jpg
ch6,20141008,0222,281,09,178337,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080222UTC-ch6.jpg
ch1,20141008,0230,281,09,224613,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080230UTC-ch1.jpg
ch2,20141008,0230,281,09,214890,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080230UTC-ch2.jpg
ch3,20141008,0230,281,09,170869,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080230UTC-ch3.jpg
ch4,20141008,0230,281,09,223393,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080230UTC-ch4.jpg
ch6,20141008,0230,281,09,198656,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080230UTC-ch6.jpg
ch1,20141008,0240,281,09,145960,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080240UTC-ch1.jpg
ch2,20141008,0240,281,09,149867,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080240UTC-ch2.jpg
ch3,20141008,0240,281,09,135170,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080240UTC-ch3.jpg
ch4,20141008,0240,281,09,150258,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080240UTC-ch4.jpg
ch6,20141008,0240,281,09,143305,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080240UTC-ch6.jpg
ch1,20141008,0245,281,09,187777,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080245UTC-ch1.jpg
ch2,20141008,0245,281,09,192669,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080245UTC-ch2.jpg
ch3,20141008,0245,281,09,157490,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080245UTC-ch3.jpg
ch4,20141008,0245,281,09,196904,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080245UTC-ch4.jpg
ch6,20141008,0245,281,09,179562,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080245UTC-ch6.jpg
ch1,20141008,0252,281,09,193736,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080252UTC-ch1.jpg
ch2,20141008,0252,281,09,185552,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080252UTC-ch2.jpg
ch3,20141008,0252,281,09,161593,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080252UTC-ch3.jpg
ch4,20141008,0252,281,09,191731,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080252UTC-ch4.jpg
ch6,20141008,0252,281,09,178434,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080252UTC-ch6.jpg
ch1,20141008,0300,281,00,279120,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080300UTC-ch1.jpg
ch2,20141008,0300,281,00,299597,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080300UTC-ch2.jpg
ch3,20141008,0300,281,00,208989,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080300UTC-ch3.jpg
ch4,20141008,0300,281,00,312216,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080300UTC-ch4.jpg
ch6,20141008,0300,281,00,263791,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080300UTC-ch6.jpg
ch1,20141008,0330,281,09,206261,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080330UTC-ch1.jpg
ch2,20141008,0330,281,09,216816,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080330UTC-ch2.jpg
ch3,20141008,0330,281,09,169987,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080330UTC-ch3.jpg
ch4,20141008,0330,281,09,223146,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080330UTC-ch4.jpg
ch6,20141008,0330,281,09,198194,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080330UTC-ch6.jpg
ch1,20141008,0340,281,09,145944,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080340UTC-ch1.jpg
ch2,20141008,0340,281,09,149762,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080340UTC-ch2.jpg
ch3,20141008,0340,281,09,135190,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080340UTC-ch3.jpg
ch4,20141008,0340,281,09,150052,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080340UTC-ch4.jpg
ch6,20141008,0340,281,09,143339,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080340UTC-ch6.jpg
ch1,20141008,0345,281,09,174712,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080345UTC-ch1.jpg
ch2,20141008,0345,281,09,193651,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080345UTC-ch2.jpg
ch3,20141008,0345,281,09,156781,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080345UTC-ch3.jpg
ch4,20141008,0345,281,09,196486,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080345UTC-ch4.jpg
ch6,20141008,0345,281,09,179075,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080345UTC-ch6.jpg
ch1,20141008,0352,281,09,180107,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080352UTC-ch1.jpg
ch2,20141008,0352,281,09,187797,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080352UTC-ch2.jpg
ch3,20141008,0352,281,09,160900,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080352UTC-ch3.jpg
ch4,20141008,0352,281,09,191991,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080352UTC-ch4.jpg
ch6,20141008,0352,281,09,178197,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080352UTC-ch6.jpg
ch1,20141008,0400,281,09,197099,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080400UTC-ch1.jpg
ch2,20141008,0400,281,09,217386,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080400UTC-ch2.jpg
ch3,20141008,0400,281,09,169507,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080400UTC-ch3.jpg
ch4,20141008,0400,281,09,222739,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080400UTC-ch4.jpg
ch6,20141008,0400,281,09,198008,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080400UTC-ch6.jpg
ch1,20141008,0410,281,09,145648,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080410UTC-ch1.jpg
ch2,20141008,0410,281,09,149563,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080410UTC-ch2.jpg
ch3,20141008,0410,281,09,135027,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080410UTC-ch3.jpg
ch4,20141008,0410,281,09,149772,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080410UTC-ch4.jpg
ch6,20141008,0410,281,09,143089,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080410UTC-ch6.jpg
ch1,20141008,0415,281,09,168796,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080415UTC-ch1.jpg
ch2,20141008,0415,281,09,194169,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080415UTC-ch2.jpg
ch3,20141008,0415,281,09,156389,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080415UTC-ch3.jpg
ch4,20141008,0415,281,09,196135,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080415UTC-ch4.jpg
ch6,20141008,0415,281,09,178805,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080415UTC-ch6.jpg
ch1,20141008,0422,281,09,172466,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080422UTC-ch1.jpg
ch2,20141008,0422,281,09,188804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080422UTC-ch2.jpg
ch3,20141008,0422,281,09,160502,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080422UTC-ch3.jpg
ch4,20141008,0422,281,09,191602,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080422UTC-ch4.jpg
ch6,20141008,0422,281,09,177947,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080422UTC-ch6.jpg
ch1,20141008,0430,281,09,188670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080430UTC-ch1.jpg
ch2,20141008,0430,281,09,218846,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080430UTC-ch2.jpg
ch3,20141008,0430,281,09,169157,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080430UTC-ch3.jpg
ch4,20141008,0430,281,09,222830,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080430UTC-ch4.jpg
ch6,20141008,0430,281,09,197848,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080430UTC-ch6.jpg
ch1,20141008,0440,281,09,145759,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080440UTC-ch1.jpg
ch2,20141008,0440,281,09,149804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080440UTC-ch2.jpg
ch3,20141008,0440,281,09,135164,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080440UTC-ch3.jpg
ch4,20141008,0440,281,09,150072,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080440UTC-ch4.jpg
ch6,20141008,0440,281,09,143306,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080440UTC-ch6.jpg
ch1,20141008,0445,281,09,163708,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080445UTC-ch1.jpg
ch2,20141008,0445,281,09,194888,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080445UTC-ch2.jpg
ch3,20141008,0445,281,09,156187,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080445UTC-ch3.jpg
ch4,20141008,0445,281,09,196687,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080445UTC-ch4.jpg
ch6,20141008,0445,281,09,178855,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080445UTC-ch6.jpg
ch1,20141008,0452,281,09,164352,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080452UTC-ch1.jpg
ch2,20141008,0452,281,09,190078,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080452UTC-ch2.jpg
ch3,20141008,0452,281,09,160142,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080452UTC-ch3.jpg
ch4,20141008,0452,281,09,191861,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080452UTC-ch4.jpg
ch6,20141008,0452,281,09,178034,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080452UTC-ch6.jpg
ch1,20141008,0500,281,09,179313,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080500UTC-ch1.jpg
ch2,20141008,0500,281,09,220308,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080500UTC-ch2.jpg
ch3,20141008,0500,281,09,168705,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080500UTC-ch3.jpg
ch4,20141008,0500,281,09,223057,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080500UTC-ch4.jpg
ch6,20141008,0500,281,09,198038,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080500UTC-ch6.jpg
ch1,20141008,0510,281,09,145864,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080510UTC-ch1.jpg
ch2,20141008,0510,281,09,149944,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080510UTC-ch2.jpg
ch3,20141008,0510,281,09,135062,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080510UTC-ch3.jpg
ch4,20141008,0510,281,09,150072,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080510UTC-ch4.jpg
ch6,20141008,0510,281,09,143297,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080510UTC-ch6.jpg
ch1,20141008,0515,281,09,161003,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080515UTC-ch1.jpg
ch2,20141008,0515,281,09,195486,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080515UTC-ch2.jpg
ch3,20141008,0515,281,09,156163,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080515UTC-ch3.jpg
ch4,20141008,0515,281,09,196605,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080515UTC-ch4.jpg
ch6,20141008,0515,281,09,178920,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080515UTC-ch6.jpg
ch1,20141008,0522,281,09,157073,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080522UTC-ch1.jpg
ch2,20141008,0522,281,09,190962,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080522UTC-ch2.jpg
ch3,20141008,0522,281,09,159762,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080522UTC-ch3.jpg
ch4,20141008,0522,281,09,191897,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080522UTC-ch4.jpg
ch6,20141008,0522,281,09,177892,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080522UTC-ch6.jpg
ch1,20141008,0530,281,09,169892,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080530UTC-ch1.jpg
ch2,20141008,0530,281,09,221954,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080530UTC-ch2.jpg
ch3,20141008,0530,281,09,168656,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080530UTC-ch3.jpg
ch4,20141008,0530,281,09,223321,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080530UTC-ch4.jpg
ch6,20141008,0530,281,09,198103,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080530UTC-ch6.jpg
ch1,20141008,0540,281,09,145819,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080540UTC-ch1.jpg
ch2,20141008,0540,281,09,150140,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080540UTC-ch2.jpg
ch3,20141008,0540,281,09,135296,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080540UTC-ch3.jpg
ch4,20141008,0540,281,09,150303,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080540UTC-ch4.jpg
ch6,20141008,0540,281,09,143525,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080540UTC-ch6.jpg
ch1,20141008,0545,281,09,159519,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080545UTC-ch1.jpg
ch2,20141008,0545,281,09,195795,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080545UTC-ch2.jpg
ch3,20141008,0545,281,09,155959,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080545UTC-ch3.jpg
ch4,20141008,0545,281,09,196802,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080545UTC-ch4.jpg
ch6,20141008,0545,281,09,178890,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080545UTC-ch6.jpg
ch1,20141008,0552,281,09,151391,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080552UTC-ch1.jpg
ch2,20141008,0552,281,09,191665,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080552UTC-ch2.jpg
ch3,20141008,0552,281,09,159645,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080552UTC-ch3.jpg
ch4,20141008,0552,281,09,191784,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080552UTC-ch4.jpg
ch6,20141008,0552,281,09,177804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080552UTC-ch6.jpg
ch1,20141008,0600,281,00,193822,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080600UTC-ch1.jpg
ch2,20141008,0600,281,00,310827,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080600UTC-ch2.jpg
ch3,20141008,0600,281,00,204344,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080600UTC-ch3.jpg
ch4,20141008,0600,281,00,311731,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080600UTC-ch4.jpg
ch6,20141008,0600,281,00,262024,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080600UTC-ch6.jpg
ch1,20141008,0630,281,09,160859,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080630UTC-ch1.jpg
ch2,20141008,0630,281,09,222695,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080630UTC-ch2.jpg
ch3,20141008,0630,281,09,168236,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080630UTC-ch3.jpg
ch4,20141008,0630,281,09,223435,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080630UTC-ch4.jpg
ch6,20141008,0630,281,09,197974,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080630UTC-ch6.jpg
ch1,20141008,0640,281,09,145886,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080640UTC-ch1.jpg
ch2,20141008,0640,281,09,150138,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080640UTC-ch2.jpg
ch3,20141008,0640,281,09,135245,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080640UTC-ch3.jpg
ch4,20141008,0640,281,09,150268,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080640UTC-ch4.jpg
ch6,20141008,0640,281,09,143436,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080640UTC-ch6.jpg
ch1,20141008,0645,281,09,158948,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080645UTC-ch1.jpg
