# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141005,0000,278,00,368666,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050000UTC-ch1.jpg
ch2,20141005,0000,278,00,283309,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050000UTC-ch2.jpg
ch3,20141005,0000,278,00,202500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050000UTC-ch3.jpg
ch4,20141005,0000,278,00,308085,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050000UTC-ch4.jpg
ch6,20141005,0000,278,00,256330,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050000UTC-ch6.jpg
ch1,20141005,0030,278,09,260960,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050030UTC-ch1.jpg
ch2,20141005,0030,278,09,215185,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050030UTC-ch2.jpg
ch3,20141005,0030,278,09,172560,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050030UTC-ch3.jpg
ch4,20141005,0030,278,09,229127,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050030UTC-ch4.jpg
ch6,20141005,0030,278,09,202003,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050030UTC-ch6.jpg
ch1,20141005,0052,278,09,222546,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050052UTC-ch1.jpg
ch2,20141005,0052,278,09,176914,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050052UTC-ch2.jpg
ch3,20141005,0052,278,09,152135,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050052UTC-ch3.jpg
ch4,20141005,0052,278,09,186107,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050052UTC-ch4.jpg
ch6,20141005,0052,278,09,170228,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050052UTC-ch6.jpg
ch1,20141005,0100,278,09,253092,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050100UTC-ch1.jpg
ch2,20141005,0100,278,09,215590,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050100UTC-ch2.jpg
ch3,20141005,0100,278,09,172003,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050100UTC-ch3.jpg
ch4,20141005,0100,278,09,228237,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050100UTC-ch4.jpg
ch6,20141005,0100,278,09,201691,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050100UTC-ch6.jpg
ch1,20141005,0110,278,09,150142,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050110UTC-ch1.jpg
ch2,20141005,0110,278,09,149433,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050110UTC-ch2.jpg
ch3,20141005,0110,278,09,134983,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050110UTC-ch3.jpg
ch4,20141005,0110,278,09,150095,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050110UTC-ch4.jpg
ch6,20141005,0110,278,09,143232,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050110UTC-ch6.jpg
ch1,20141005,0115,278,09,212877,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050115UTC-ch1.jpg
ch2,20141005,0115,278,09,190900,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050115UTC-ch2.jpg
ch3,20141005,0115,278,09,155829,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050115UTC-ch3.jpg
ch4,20141005,0115,278,09,198250,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050115UTC-ch4.jpg
ch6,20141005,0115,278,09,178292,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050115UTC-ch6.jpg
ch1,20141005,0122,278,09,218438,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050122UTC-ch1.jpg
ch2,20141005,0122,278,09,177792,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050122UTC-ch2.jpg
ch3,20141005,0122,278,09,152072,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050122UTC-ch3.jpg
ch4,20141005,0122,278,09,185732,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050122UTC-ch4.jpg
ch6,20141005,0122,278,09,169957,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050122UTC-ch6.jpg
ch1,20141005,0130,278,09,245254,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050130UTC-ch1.jpg
ch2,20141005,0130,278,09,216553,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050130UTC-ch2.jpg
ch3,20141005,0130,278,09,171605,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050130UTC-ch3.jpg
ch4,20141005,0130,278,09,228115,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050130UTC-ch4.jpg
ch6,20141005,0130,278,09,201197,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050130UTC-ch6.jpg
ch1,20141005,0140,278,09,148162,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050140UTC-ch1.jpg
ch2,20141005,0140,278,09,149474,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050140UTC-ch2.jpg
ch3,20141005,0140,278,09,135079,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050140UTC-ch3.jpg
ch4,20141005,0140,278,09,149940,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050140UTC-ch4.jpg
ch6,20141005,0140,278,09,142881,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050140UTC-ch6.jpg
ch1,20141005,0145,278,09,207052,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050145UTC-ch1.jpg
ch2,20141005,0145,278,09,191331,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050145UTC-ch2.jpg
ch3,20141005,0145,278,09,155521,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050145UTC-ch3.jpg
ch4,20141005,0145,278,09,197856,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050145UTC-ch4.jpg
ch6,20141005,0145,278,09,177690,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050145UTC-ch6.jpg
ch1,20141005,0152,278,09,210548,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050152UTC-ch1.jpg
ch2,20141005,0152,278,09,178857,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050152UTC-ch2.jpg
ch3,20141005,0152,278,09,152183,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050152UTC-ch3.jpg
ch4,20141005,0152,278,09,185928,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050152UTC-ch4.jpg
ch6,20141005,0152,278,09,170107,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050152UTC-ch6.jpg
ch1,20141005,0200,278,09,236178,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050200UTC-ch1.jpg
ch2,20141005,0200,278,09,217918,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050200UTC-ch2.jpg
ch3,20141005,0200,278,09,171306,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050200UTC-ch3.jpg
ch4,20141005,0200,278,09,228266,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050200UTC-ch4.jpg
ch6,20141005,0200,278,09,201244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050200UTC-ch6.jpg
ch1,20141005,0210,278,09,146107,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050210UTC-ch1.jpg
ch2,20141005,0210,278,09,149747,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050210UTC-ch2.jpg
ch3,20141005,0210,278,09,134930,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050210UTC-ch3.jpg
ch4,20141005,0210,278,09,149933,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050210UTC-ch4.jpg
ch6,20141005,0210,278,09,142936,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050210UTC-ch6.jpg
ch1,20141005,0215,278,09,200729,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050215UTC-ch1.jpg
ch2,20141005,0215,278,09,192133,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050215UTC-ch2.jpg
ch3,20141005,0215,278,09,155293,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050215UTC-ch3.jpg
ch4,20141005,0215,278,09,197823,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050215UTC-ch4.jpg
ch6,20141005,0215,278,09,177743,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050215UTC-ch6.jpg
ch1,20141005,0222,278,09,202649,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050222UTC-ch1.jpg
ch2,20141005,0222,278,09,180021,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050222UTC-ch2.jpg
ch3,20141005,0222,278,09,152290,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050222UTC-ch3.jpg
ch4,20141005,0222,278,09,186221,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050222UTC-ch4.jpg
ch6,20141005,0222,278,09,170351,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050222UTC-ch6.jpg
ch1,20141005,0230,278,09,227001,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050230UTC-ch1.jpg
ch2,20141005,0230,278,09,219165,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050230UTC-ch2.jpg
ch3,20141005,0230,278,09,171237,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050230UTC-ch3.jpg
ch4,20141005,0230,278,09,228298,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050230UTC-ch4.jpg
ch6,20141005,0230,278,09,201503,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050230UTC-ch6.jpg
ch1,20141005,0240,278,09,145870,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050240UTC-ch1.jpg
ch2,20141005,0240,278,09,149703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050240UTC-ch2.jpg
ch3,20141005,0240,278,09,134932,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050240UTC-ch3.jpg
ch4,20141005,0240,278,09,149991,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050240UTC-ch4.jpg
ch6,20141005,0240,278,09,142911,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050240UTC-ch6.jpg
ch1,20141005,0245,278,09,192841,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050245UTC-ch1.jpg
ch2,20141005,0245,278,09,192992,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050245UTC-ch2.jpg
ch3,20141005,0245,278,09,155172,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050245UTC-ch3.jpg
ch4,20141005,0245,278,09,197562,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050245UTC-ch4.jpg
ch6,20141005,0245,278,09,177452,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050245UTC-ch6.jpg
ch1,20141005,0252,278,09,194777,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050252UTC-ch1.jpg
ch2,20141005,0252,278,09,181313,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050252UTC-ch2.jpg
ch3,20141005,0252,278,09,152349,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050252UTC-ch3.jpg
ch4,20141005,0252,278,09,186474,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050252UTC-ch4.jpg
ch6,20141005,0252,278,09,170432,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050252UTC-ch6.jpg
ch1,20141005,0300,278,00,280619,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050300UTC-ch1.jpg
ch2,20141005,0300,278,00,294107,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050300UTC-ch2.jpg
ch3,20141005,0300,278,00,200527,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050300UTC-ch3.jpg
ch4,20141005,0300,278,00,306781,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050300UTC-ch4.jpg
ch6,20141005,0300,278,00,254772,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050300UTC-ch6.jpg
ch1,20141005,0330,278,09,206685,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050330UTC-ch1.jpg
ch2,20141005,0330,278,09,221276,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050330UTC-ch2.jpg
ch3,20141005,0330,278,09,170490,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050330UTC-ch3.jpg
ch4,20141005,0330,278,09,228060,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050330UTC-ch4.jpg
ch6,20141005,0330,278,09,201232,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050330UTC-ch6.jpg
ch1,20141005,0340,278,09,145884,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050340UTC-ch1.jpg
ch2,20141005,0340,278,09,149731,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050340UTC-ch2.jpg
ch3,20141005,0340,278,09,134695,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050340UTC-ch3.jpg
ch4,20141005,0340,278,09,149785,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050340UTC-ch4.jpg
ch6,20141005,0340,278,09,142748,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050340UTC-ch6.jpg
ch1,20141005,0345,278,09,177006,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050345UTC-ch1.jpg
ch2,20141005,0345,278,09,194634,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050345UTC-ch2.jpg
ch3,20141005,0345,278,09,154708,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050345UTC-ch3.jpg
ch4,20141005,0345,278,09,197130,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050345UTC-ch4.jpg
ch6,20141005,0345,278,09,177104,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050345UTC-ch6.jpg
ch1,20141005,0352,278,09,180838,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050352UTC-ch1.jpg
ch2,20141005,0352,278,09,183572,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050352UTC-ch2.jpg
ch3,20141005,0352,278,09,152191,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050352UTC-ch3.jpg
ch4,20141005,0352,278,09,186686,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050352UTC-ch4.jpg
ch6,20141005,0352,278,09,170528,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050352UTC-ch6.jpg
ch1,20141005,0400,278,09,196571,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050400UTC-ch1.jpg
ch2,20141005,0400,278,09,223094,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050400UTC-ch2.jpg
ch3,20141005,0400,278,09,170280,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050400UTC-ch3.jpg
ch4,20141005,0400,278,09,228292,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050400UTC-ch4.jpg
ch6,20141005,0400,278,09,200779,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050400UTC-ch6.jpg
ch1,20141005,0410,278,09,145689,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050410UTC-ch1.jpg
ch2,20141005,0410,278,09,149620,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050410UTC-ch2.jpg
ch3,20141005,0410,278,09,134438,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050410UTC-ch3.jpg
ch4,20141005,0410,278,09,149723,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050410UTC-ch4.jpg
ch6,20141005,0410,278,09,142608,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050410UTC-ch6.jpg
ch1,20141005,0415,278,09,169291,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050415UTC-ch1.jpg
ch2,20141005,0415,278,09,195766,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050415UTC-ch2.jpg
ch3,20141005,0415,278,09,154436,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050415UTC-ch3.jpg
ch4,20141005,0415,278,09,196725,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050415UTC-ch4.jpg
ch6,20141005,0415,278,09,176675,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050415UTC-ch6.jpg
ch1,20141005,0422,278,09,173611,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050422UTC-ch1.jpg
ch2,20141005,0422,278,09,184625,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050422UTC-ch2.jpg
ch3,20141005,0422,278,09,151876,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050422UTC-ch3.jpg
ch4,20141005,0422,278,09,186441,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050422UTC-ch4.jpg
ch6,20141005,0422,278,09,170498,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050422UTC-ch6.jpg
ch1,20141005,0430,278,09,187304,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050430UTC-ch1.jpg
ch2,20141005,0430,278,09,224836,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050430UTC-ch2.jpg
ch3,20141005,0430,278,09,170102,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050430UTC-ch3.jpg
ch4,20141005,0430,278,09,228157,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050430UTC-ch4.jpg
ch6,20141005,0430,278,09,200959,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050430UTC-ch6.jpg
ch1,20141005,0440,278,09,145871,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050440UTC-ch1.jpg
ch2,20141005,0440,278,09,149596,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050440UTC-ch2.jpg
ch3,20141005,0440,278,09,134505,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050440UTC-ch3.jpg
ch4,20141005,0440,278,09,149736,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050440UTC-ch4.jpg
ch6,20141005,0440,278,09,142653,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050440UTC-ch6.jpg
ch1,20141005,0445,278,09,163706,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050445UTC-ch1.jpg
ch2,20141005,0445,278,09,196985,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050445UTC-ch2.jpg
ch3,20141005,0445,278,09,154486,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050445UTC-ch3.jpg
ch4,20141005,0445,278,09,196929,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050445UTC-ch4.jpg
ch6,20141005,0445,278,09,176765,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050445UTC-ch6.jpg
ch1,20141005,0452,278,09,165847,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050452UTC-ch1.jpg
ch2,20141005,0452,278,09,186139,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050452UTC-ch2.jpg
ch3,20141005,0452,278,09,151846,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050452UTC-ch3.jpg
ch4,20141005,0452,278,09,186931,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050452UTC-ch4.jpg
ch6,20141005,0452,278,09,170750,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050452UTC-ch6.jpg
ch1,20141005,0500,278,09,178815,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050500UTC-ch1.jpg
ch2,20141005,0500,278,09,226574,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050500UTC-ch2.jpg
ch3,20141005,0500,278,09,169979,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050500UTC-ch3.jpg
ch4,20141005,0500,278,09,228354,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050500UTC-ch4.jpg
ch6,20141005,0500,278,09,201197,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050500UTC-ch6.jpg
ch1,20141005,0510,278,09,145816,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050510UTC-ch1.jpg
ch2,20141005,0510,278,09,149561,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050510UTC-ch2.jpg
ch3,20141005,0510,278,09,134488,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050510UTC-ch3.jpg
ch4,20141005,0510,278,09,149627,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050510UTC-ch4.jpg
ch6,20141005,0510,278,09,142632,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050510UTC-ch6.jpg
ch1,20141005,0515,278,09,161358,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050515UTC-ch1.jpg
ch2,20141005,0515,278,09,197602,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050515UTC-ch2.jpg
ch3,20141005,0515,278,09,154615,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050515UTC-ch3.jpg
ch4,20141005,0515,278,09,197112,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050515UTC-ch4.jpg
ch6,20141005,0515,278,09,176913,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050515UTC-ch6.jpg
ch1,20141005,0522,278,09,157226,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050522UTC-ch1.jpg
ch2,20141005,0522,278,09,187214,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050522UTC-ch2.jpg
ch3,20141005,0522,278,09,151939,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050522UTC-ch3.jpg
ch4,20141005,0522,278,09,187442,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050522UTC-ch4.jpg
ch6,20141005,0522,278,09,171014,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050522UTC-ch6.jpg
ch1,20141005,0530,278,09,170326,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050530UTC-ch1.jpg
ch2,20141005,0530,278,09,228254,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050530UTC-ch2.jpg
ch3,20141005,0530,278,09,170079,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050530UTC-ch3.jpg
ch4,20141005,0530,278,09,228837,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050530UTC-ch4.jpg
ch6,20141005,0530,278,09,201400,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050530UTC-ch6.jpg
ch1,20141005,0540,278,09,145841,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050540UTC-ch1.jpg
ch2,20141005,0540,278,09,149721,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050540UTC-ch2.jpg
ch3,20141005,0540,278,09,134597,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050540UTC-ch3.jpg
ch4,20141005,0540,278,09,149771,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050540UTC-ch4.jpg
ch6,20141005,0540,278,09,142691,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050540UTC-ch6.jpg
ch1,20141005,0545,278,09,159832,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050545UTC-ch1.jpg
ch2,20141005,0545,278,09,197753,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050545UTC-ch2.jpg
ch3,20141005,0545,278,09,154687,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050545UTC-ch3.jpg
ch4,20141005,0545,278,09,197228,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050545UTC-ch4.jpg
ch6,20141005,0545,278,09,177220,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050545UTC-ch6.jpg
ch1,20141005,0552,278,09,150434,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050552UTC-ch1.jpg
ch2,20141005,0552,278,09,188208,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050552UTC-ch2.jpg
ch3,20141005,0552,278,09,152004,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050552UTC-ch3.jpg
ch4,20141005,0552,278,09,187986,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050552UTC-ch4.jpg
ch6,20141005,0552,278,09,171333,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050552UTC-ch6.jpg
ch1,20141005,0600,278,00,194151,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050600UTC-ch1.jpg
ch2,20141005,0600,278,00,308451,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050600UTC-ch2.jpg
ch3,20141005,0600,278,00,198177,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050600UTC-ch3.jpg
ch4,20141005,0600,278,00,308098,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050600UTC-ch4.jpg
ch6,20141005,0600,278,00,255231,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050600UTC-ch6.jpg
ch1,20141005,0630,278,09,161189,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050630UTC-ch1.jpg
ch2,20141005,0630,278,09,228936,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050630UTC-ch2.jpg
ch3,20141005,0630,278,09,169837,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050630UTC-ch3.jpg
ch4,20141005,0630,278,09,228912,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050630UTC-ch4.jpg
ch6,20141005,0630,278,09,201911,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050630UTC-ch6.jpg
ch1,20141005,0640,278,09,146043,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050640UTC-ch1.jpg
ch2,20141005,0640,278,09,149596,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050640UTC-ch2.jpg
ch3,20141005,0640,278,09,134610,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050640UTC-ch3.jpg
ch4,20141005,0640,278,09,149525,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050640UTC-ch4.jpg
ch6,20141005,0640,278,09,142754,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050640UTC-ch6.jpg
ch1,20141005,0645,278,09,159495,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050645UTC-ch1.jpg
