# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141013,0000,286,00,372622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130000UTC-ch1.jpg
ch2,20141013,0000,286,00,287592,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130000UTC-ch2.jpg
ch3,20141013,0000,286,00,203977,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130000UTC-ch3.jpg
ch4,20141013,0000,286,00,312666,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130000UTC-ch4.jpg
ch6,20141013,0000,286,00,261287,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130000UTC-ch6.jpg
ch1,20141013,0030,286,09,259144,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130030UTC-ch1.jpg
ch2,20141013,0030,286,09,218216,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130030UTC-ch2.jpg
ch3,20141013,0030,286,09,173348,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130030UTC-ch3.jpg
ch4,20141013,0030,286,09,231525,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130030UTC-ch4.jpg
ch6,20141013,0030,286,09,204902,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130030UTC-ch6.jpg
ch1,20141013,0052,286,09,220071,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130052UTC-ch1.jpg
ch2,20141013,0052,286,09,174079,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130052UTC-ch2.jpg
ch3,20141013,0052,286,09,153484,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130052UTC-ch3.jpg
ch4,20141013,0052,286,09,181754,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130052UTC-ch4.jpg
ch6,20141013,0052,286,09,167665,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130052UTC-ch6.jpg
ch1,20141013,0100,286,09,251671,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130100UTC-ch1.jpg
ch2,20141013,0100,286,09,218948,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130100UTC-ch2.jpg
ch3,20141013,0100,286,09,172888,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130100UTC-ch3.jpg
ch4,20141013,0100,286,09,231224,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130100UTC-ch4.jpg
ch6,20141013,0100,286,09,204491,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130100UTC-ch6.jpg
ch1,20141013,0110,286,09,148344,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130110UTC-ch1.jpg
ch2,20141013,0110,286,09,149936,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130110UTC-ch2.jpg
ch3,20141013,0110,286,09,134834,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130110UTC-ch3.jpg
ch4,20141013,0110,286,09,150196,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130110UTC-ch4.jpg
ch6,20141013,0110,286,09,143265,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130110UTC-ch6.jpg
ch1,20141013,0115,286,09,211779,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130115UTC-ch1.jpg
ch2,20141013,0115,286,09,194097,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130115UTC-ch2.jpg
ch3,20141013,0115,286,09,156485,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130115UTC-ch3.jpg
ch4,20141013,0115,286,09,201092,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130115UTC-ch4.jpg
ch6,20141013,0115,286,09,180720,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130115UTC-ch6.jpg
ch1,20141013,0122,286,09,217328,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130122UTC-ch1.jpg
ch2,20141013,0122,286,09,174529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130122UTC-ch2.jpg
ch3,20141013,0122,286,09,153037,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130122UTC-ch3.jpg
ch4,20141013,0122,286,09,181355,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130122UTC-ch4.jpg
ch6,20141013,0122,286,09,167305,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130122UTC-ch6.jpg
ch1,20141013,0130,286,09,244455,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130130UTC-ch1.jpg
ch2,20141013,0130,286,09,219822,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130130UTC-ch2.jpg
ch3,20141013,0130,286,09,172746,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130130UTC-ch3.jpg
ch4,20141013,0130,286,09,230879,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130130UTC-ch4.jpg
ch6,20141013,0130,286,09,204135,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130130UTC-ch6.jpg
ch1,20141013,0140,286,09,146949,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130140UTC-ch1.jpg
ch2,20141013,0140,286,09,150053,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130140UTC-ch2.jpg
ch3,20141013,0140,286,09,134939,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130140UTC-ch3.jpg
ch4,20141013,0140,286,09,149925,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130140UTC-ch4.jpg
ch6,20141013,0140,286,09,143090,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130140UTC-ch6.jpg
ch1,20141013,0145,286,09,206258,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130145UTC-ch1.jpg
ch2,20141013,0145,286,09,195207,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130145UTC-ch2.jpg
ch3,20141013,0145,286,09,156344,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130145UTC-ch3.jpg
ch4,20141013,0145,286,09,201077,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130145UTC-ch4.jpg
ch6,20141013,0145,286,09,180391,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130145UTC-ch6.jpg
ch1,20141013,0152,286,09,210902,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130152UTC-ch1.jpg
ch2,20141013,0152,286,09,175741,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130152UTC-ch2.jpg
ch3,20141013,0152,286,09,153081,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130152UTC-ch3.jpg
ch4,20141013,0152,286,09,181188,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130152UTC-ch4.jpg
ch6,20141013,0152,286,09,167475,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130152UTC-ch6.jpg
ch1,20141013,0200,286,09,235981,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130200UTC-ch1.jpg
ch2,20141013,0200,286,09,221410,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130200UTC-ch2.jpg
ch3,20141013,0200,286,09,172417,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130200UTC-ch3.jpg
ch4,20141013,0200,286,09,230456,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130200UTC-ch4.jpg
ch6,20141013,0200,286,09,203701,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130200UTC-ch6.jpg
ch1,20141013,0210,286,09,145621,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130210UTC-ch1.jpg
ch2,20141013,0210,286,09,149971,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130210UTC-ch2.jpg
ch3,20141013,0210,286,09,135006,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130210UTC-ch3.jpg
ch4,20141013,0210,286,09,149931,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130210UTC-ch4.jpg
ch6,20141013,0210,286,09,142996,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130210UTC-ch6.jpg
ch1,20141013,0215,286,09,198930,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130215UTC-ch1.jpg
ch2,20141013,0215,286,09,196136,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130215UTC-ch2.jpg
ch3,20141013,0215,286,09,156269,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130215UTC-ch3.jpg
ch4,20141013,0215,286,09,200529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130215UTC-ch4.jpg
ch6,20141013,0215,286,09,180230,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130215UTC-ch6.jpg
ch1,20141013,0222,286,09,203834,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130222UTC-ch1.jpg
ch2,20141013,0222,286,09,176808,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130222UTC-ch2.jpg
ch3,20141013,0222,286,09,153400,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130222UTC-ch3.jpg
ch4,20141013,0222,286,09,181366,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130222UTC-ch4.jpg
ch6,20141013,0222,286,09,167768,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130222UTC-ch6.jpg
ch1,20141013,0230,286,09,225586,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130230UTC-ch1.jpg
ch2,20141013,0230,286,09,222521,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130230UTC-ch2.jpg
ch3,20141013,0230,286,09,172127,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130230UTC-ch3.jpg
ch4,20141013,0230,286,09,230013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130230UTC-ch4.jpg
ch6,20141013,0230,286,09,203415,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130230UTC-ch6.jpg
ch1,20141013,0240,286,09,145548,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130240UTC-ch1.jpg
ch2,20141013,0240,286,09,149855,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130240UTC-ch2.jpg
ch3,20141013,0240,286,09,135062,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130240UTC-ch3.jpg
ch4,20141013,0240,286,09,149699,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130240UTC-ch4.jpg
ch6,20141013,0240,286,09,142967,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130240UTC-ch6.jpg
ch1,20141013,0245,286,09,190347,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130245UTC-ch1.jpg
ch2,20141013,0245,286,09,197100,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130245UTC-ch2.jpg
ch3,20141013,0245,286,09,156320,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130245UTC-ch3.jpg
ch4,20141013,0245,286,09,200496,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130245UTC-ch4.jpg
ch6,20141013,0245,286,09,180257,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130245UTC-ch6.jpg
ch1,20141013,0252,286,09,195376,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130252UTC-ch1.jpg
ch2,20141013,0252,286,09,177574,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130252UTC-ch2.jpg
ch3,20141013,0252,286,09,153118,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130252UTC-ch3.jpg
ch4,20141013,0252,286,09,181624,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130252UTC-ch4.jpg
ch6,20141013,0252,286,09,167839,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130252UTC-ch6.jpg
ch1,20141013,0300,286,00,283106,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130300UTC-ch1.jpg
ch2,20141013,0300,286,00,300722,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130300UTC-ch2.jpg
ch3,20141013,0300,286,00,203303,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130300UTC-ch3.jpg
ch4,20141013,0300,286,00,311545,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130300UTC-ch4.jpg
ch6,20141013,0300,286,00,260334,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130300UTC-ch6.jpg
ch1,20141013,0330,286,09,203240,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130330UTC-ch1.jpg
ch2,20141013,0330,286,09,225061,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130330UTC-ch2.jpg
ch3,20141013,0330,286,09,171947,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130330UTC-ch3.jpg
ch4,20141013,0330,286,09,230035,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130330UTC-ch4.jpg
ch6,20141013,0330,286,09,203600,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130330UTC-ch6.jpg
ch1,20141013,0340,286,09,145650,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130340UTC-ch1.jpg
ch2,20141013,0340,286,09,149678,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130340UTC-ch2.jpg
ch3,20141013,0340,286,09,134938,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130340UTC-ch3.jpg
ch4,20141013,0340,286,09,149549,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130340UTC-ch4.jpg
ch6,20141013,0340,286,09,142833,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130340UTC-ch6.jpg
ch1,20141013,0345,286,09,173106,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130345UTC-ch1.jpg
ch2,20141013,0345,286,09,199233,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130345UTC-ch2.jpg
ch3,20141013,0345,286,09,156423,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130345UTC-ch3.jpg
ch4,20141013,0345,286,09,200365,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130345UTC-ch4.jpg
ch6,20141013,0345,286,09,180234,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130345UTC-ch6.jpg
ch1,20141013,0352,286,09,181598,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130352UTC-ch1.jpg
ch2,20141013,0352,286,09,179428,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130352UTC-ch2.jpg
ch3,20141013,0352,286,09,152966,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130352UTC-ch3.jpg
ch4,20141013,0352,286,09,181325,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130352UTC-ch4.jpg
ch6,20141013,0352,286,09,167632,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130352UTC-ch6.jpg
ch1,20141013,0400,286,09,193517,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130400UTC-ch1.jpg
ch2,20141013,0400,286,09,226913,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130400UTC-ch2.jpg
ch3,20141013,0400,286,09,172909,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130400UTC-ch3.jpg
ch4,20141013,0400,286,09,230685,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130400UTC-ch4.jpg
ch6,20141013,0400,286,09,204028,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130400UTC-ch6.jpg
ch1,20141013,0410,286,09,145508,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130410UTC-ch1.jpg
ch2,20141013,0410,286,09,149525,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130410UTC-ch2.jpg
ch3,20141013,0410,286,09,134736,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130410UTC-ch3.jpg
ch4,20141013,0410,286,09,149283,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130410UTC-ch4.jpg
ch6,20141013,0410,286,09,142626,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130410UTC-ch6.jpg
ch1,20141013,0415,286,09,168106,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130415UTC-ch1.jpg
ch2,20141013,0415,286,09,200194,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130415UTC-ch2.jpg
ch3,20141013,0415,286,09,156662,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130415UTC-ch3.jpg
ch4,20141013,0415,286,09,200598,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130415UTC-ch4.jpg
ch6,20141013,0415,286,09,180468,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130415UTC-ch6.jpg
ch1,20141013,0422,286,09,176750,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130422UTC-ch1.jpg
ch2,20141013,0422,286,09,182477,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130422UTC-ch2.jpg
ch3,20141013,0422,286,09,154134,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130422UTC-ch3.jpg
ch4,20141013,0422,286,09,183128,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130422UTC-ch4.jpg
ch6,20141013,0422,286,09,169171,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130422UTC-ch6.jpg
ch1,20141013,0430,286,09,199721,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130430UTC-ch1.jpg
ch2,20141013,0430,286,09,152530,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130430UTC-ch2.jpg
ch3,20141013,0430,286,09,152623,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130430UTC-ch3.jpg
ch4,20141013,0430,286,09,152316,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130430UTC-ch4.jpg
ch6,20141013,0430,286,09,152593,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130430UTC-ch6.jpg
ch1,20141013,0440,286,09,147189,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130440UTC-ch1.jpg
ch2,20141013,0440,286,09,149692,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130440UTC-ch2.jpg
ch3,20141013,0440,286,09,135032,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130440UTC-ch3.jpg
ch4,20141013,0440,286,09,149938,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130440UTC-ch4.jpg
ch6,20141013,0440,286,09,143368,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130440UTC-ch6.jpg
ch1,20141013,0445,286,09,166201,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130445UTC-ch1.jpg
ch2,20141013,0445,286,09,200634,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130445UTC-ch2.jpg
ch3,20141013,0445,286,09,156182,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130445UTC-ch3.jpg
ch4,20141013,0445,286,09,200239,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130445UTC-ch4.jpg
ch6,20141013,0445,286,09,180098,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130445UTC-ch6.jpg
ch1,20141013,0452,286,09,166747,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130452UTC-ch1.jpg
ch2,20141013,0452,286,09,181383,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130452UTC-ch2.jpg
ch3,20141013,0452,286,09,153013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130452UTC-ch3.jpg
ch4,20141013,0452,286,09,181958,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130452UTC-ch4.jpg
ch6,20141013,0452,286,09,168186,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130452UTC-ch6.jpg
ch1,20141013,0500,286,09,177606,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130500UTC-ch1.jpg
ch2,20141013,0500,286,09,228685,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130500UTC-ch2.jpg
ch3,20141013,0500,286,09,171632,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130500UTC-ch3.jpg
ch4,20141013,0500,286,09,229893,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130500UTC-ch4.jpg
ch6,20141013,0500,286,09,203305,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130500UTC-ch6.jpg
ch1,20141013,0510,286,09,146042,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130510UTC-ch1.jpg
ch2,20141013,0510,286,09,149521,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130510UTC-ch2.jpg
ch3,20141013,0510,286,09,134939,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130510UTC-ch3.jpg
ch4,20141013,0510,286,09,149369,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130510UTC-ch4.jpg
ch6,20141013,0510,286,09,142622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130510UTC-ch6.jpg
ch1,20141013,0515,286,09,159692,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130515UTC-ch1.jpg
ch2,20141013,0515,286,09,201030,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130515UTC-ch2.jpg
ch3,20141013,0515,286,09,156388,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130515UTC-ch3.jpg
ch4,20141013,0515,286,09,200203,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130515UTC-ch4.jpg
ch6,20141013,0515,286,09,180131,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130515UTC-ch6.jpg
ch1,20141013,0522,286,09,157154,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130522UTC-ch1.jpg
ch2,20141013,0522,286,09,182216,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130522UTC-ch2.jpg
ch3,20141013,0522,286,09,152771,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130522UTC-ch3.jpg
ch4,20141013,0522,286,09,181508,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130522UTC-ch4.jpg
ch6,20141013,0522,286,09,167808,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130522UTC-ch6.jpg
ch1,20141013,0530,286,09,167853,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130530UTC-ch1.jpg
ch2,20141013,0530,286,09,229440,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130530UTC-ch2.jpg
ch3,20141013,0530,286,09,171729,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130530UTC-ch3.jpg
ch4,20141013,0530,286,09,229843,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130530UTC-ch4.jpg
ch6,20141013,0530,286,09,203520,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130530UTC-ch6.jpg
ch1,20141013,0540,286,09,145695,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130540UTC-ch1.jpg
ch2,20141013,0540,286,09,149739,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130540UTC-ch2.jpg
ch3,20141013,0540,286,09,134994,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130540UTC-ch3.jpg
ch4,20141013,0540,286,09,149411,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130540UTC-ch4.jpg
ch6,20141013,0540,286,09,142656,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130540UTC-ch6.jpg
ch1,20141013,0545,286,09,158875,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130545UTC-ch1.jpg
ch2,20141013,0545,286,09,201144,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130545UTC-ch2.jpg
ch3,20141013,0545,286,09,156454,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130545UTC-ch3.jpg
ch4,20141013,0545,286,09,200002,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130545UTC-ch4.jpg
ch6,20141013,0545,286,09,179874,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130545UTC-ch6.jpg
ch1,20141013,0552,286,09,151095,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130552UTC-ch1.jpg
ch2,20141013,0552,286,09,182822,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130552UTC-ch2.jpg
ch3,20141013,0552,286,09,152760,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130552UTC-ch3.jpg
ch4,20141013,0552,286,09,181622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130552UTC-ch4.jpg
ch6,20141013,0552,286,09,167900,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130552UTC-ch6.jpg
ch1,20141013,0600,286,00,194827,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130600UTC-ch1.jpg
ch2,20141013,0600,286,00,313370,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130600UTC-ch2.jpg
ch3,20141013,0600,286,00,202631,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130600UTC-ch3.jpg
ch4,20141013,0600,286,00,312314,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130600UTC-ch4.jpg
ch6,20141013,0600,286,00,260745,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130600UTC-ch6.jpg
ch1,20141013,0630,286,09,160678,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130630UTC-ch1.jpg
ch2,20141013,0630,286,09,229699,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130630UTC-ch2.jpg
ch3,20141013,0630,286,09,171897,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130630UTC-ch3.jpg
ch4,20141013,0630,286,09,229389,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130630UTC-ch4.jpg
ch6,20141013,0630,286,09,203373,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130630UTC-ch6.jpg
ch1,20141013,0640,286,09,145798,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130640UTC-ch1.jpg
ch2,20141013,0640,286,09,149405,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130640UTC-ch2.jpg
ch3,20141013,0640,286,09,134968,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130640UTC-ch3.jpg
ch4,20141013,0640,286,09,149170,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130640UTC-ch4.jpg
ch6,20141013,0640,286,09,142404,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130640UTC-ch6.jpg
ch1,20141013,0645,286,09,160953,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130645UTC-ch1.jpg
