# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140516,0000,136,00,516857,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160000UTC-ch1.jpg
ch2,20140516,0000,136,00,470944,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160000UTC-ch2.jpg
ch3,20140516,0000,136,00,398481,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160000UTC-ch3.jpg
ch4,20140516,0000,136,00,484751,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160000UTC-ch4.jpg
ch6,20140516,0000,136,00,453991,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160000UTC-ch6.jpg
ch1,20140516,0030,136,09,440946,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160030UTC-ch1.jpg
ch2,20140516,0030,136,09,411187,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160030UTC-ch2.jpg
ch3,20140516,0030,136,09,359589,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160030UTC-ch3.jpg
ch4,20140516,0030,136,09,419604,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160030UTC-ch4.jpg
ch6,20140516,0030,136,09,398517,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160030UTC-ch6.jpg
ch1,20140516,0052,136,09,383169,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160052UTC-ch1.jpg
ch2,20140516,0052,136,09,366515,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160052UTC-ch2.jpg
ch3,20140516,0052,136,09,337663,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160052UTC-ch3.jpg
ch4,20140516,0052,136,09,375953,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160052UTC-ch4.jpg
ch6,20140516,0052,136,09,362011,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160052UTC-ch6.jpg
ch1,20140516,0100,136,09,438023,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160100UTC-ch1.jpg
ch2,20140516,0100,136,09,410186,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160100UTC-ch2.jpg
ch3,20140516,0100,136,09,358711,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160100UTC-ch3.jpg
ch4,20140516,0100,136,09,419077,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160100UTC-ch4.jpg
ch6,20140516,0100,136,09,397859,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160100UTC-ch6.jpg
ch1,20140516,0110,136,09,261934,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160110UTC-ch1.jpg
ch2,20140516,0110,136,09,272218,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160110UTC-ch2.jpg
ch3,20140516,0110,136,09,259253,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160110UTC-ch3.jpg
ch4,20140516,0110,136,09,272567,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160110UTC-ch4.jpg
ch6,20140516,0110,136,09,267829,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160110UTC-ch6.jpg
ch1,20140516,0115,136,09,366095,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160115UTC-ch1.jpg
ch2,20140516,0115,136,09,355108,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160115UTC-ch2.jpg
ch3,20140516,0115,136,09,314597,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160115UTC-ch3.jpg
ch4,20140516,0115,136,09,358320,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160115UTC-ch4.jpg
ch6,20140516,0115,136,09,343629,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160115UTC-ch6.jpg
ch1,20140516,0122,136,09,378531,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160122UTC-ch1.jpg
ch2,20140516,0122,136,09,367677,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160122UTC-ch2.jpg
ch3,20140516,0122,136,09,337398,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160122UTC-ch3.jpg
ch4,20140516,0122,136,09,375941,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160122UTC-ch4.jpg
ch6,20140516,0122,136,09,362202,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160122UTC-ch6.jpg
ch1,20140516,0130,136,09,434331,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160130UTC-ch1.jpg
ch2,20140516,0130,136,09,410956,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160130UTC-ch2.jpg
ch3,20140516,0130,136,09,358711,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160130UTC-ch3.jpg
ch4,20140516,0130,136,09,418773,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160130UTC-ch4.jpg
ch6,20140516,0130,136,09,397661,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160130UTC-ch6.jpg
ch1,20140516,0140,136,09,261648,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160140UTC-ch1.jpg
ch2,20140516,0140,136,09,272396,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160140UTC-ch2.jpg
ch3,20140516,0140,136,09,259382,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160140UTC-ch3.jpg
ch4,20140516,0140,136,09,272640,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160140UTC-ch4.jpg
ch6,20140516,0140,136,09,267832,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160140UTC-ch6.jpg
ch1,20140516,0145,136,09,363617,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160145UTC-ch1.jpg
ch2,20140516,0145,136,09,355121,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160145UTC-ch2.jpg
ch3,20140516,0145,136,09,314629,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160145UTC-ch3.jpg
ch4,20140516,0145,136,09,358012,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160145UTC-ch4.jpg
ch6,20140516,0145,136,09,343407,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160145UTC-ch6.jpg
ch1,20140516,0152,136,09,372760,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160152UTC-ch1.jpg
ch2,20140516,0152,136,09,368626,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160152UTC-ch2.jpg
ch3,20140516,0152,136,09,337565,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160152UTC-ch3.jpg
ch4,20140516,0152,136,09,375991,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160152UTC-ch4.jpg
ch6,20140516,0152,136,09,361971,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160152UTC-ch6.jpg
ch1,20140516,0200,136,09,428397,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160200UTC-ch1.jpg
ch2,20140516,0200,136,09,410902,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160200UTC-ch2.jpg
ch3,20140516,0200,136,09,358676,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160200UTC-ch3.jpg
ch4,20140516,0200,136,09,418634,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160200UTC-ch4.jpg
ch6,20140516,0200,136,09,397311,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160200UTC-ch6.jpg
ch1,20140516,0210,136,09,259467,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160210UTC-ch1.jpg
ch2,20140516,0210,136,09,272420,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160210UTC-ch2.jpg
ch3,20140516,0210,136,09,259506,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160210UTC-ch3.jpg
ch4,20140516,0210,136,09,272636,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160210UTC-ch4.jpg
ch6,20140516,0210,136,09,267747,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160210UTC-ch6.jpg
ch1,20140516,0215,136,09,360087,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160215UTC-ch1.jpg
ch2,20140516,0215,136,09,355159,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160215UTC-ch2.jpg
ch3,20140516,0215,136,09,314377,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160215UTC-ch3.jpg
ch4,20140516,0215,136,09,357738,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160215UTC-ch4.jpg
ch6,20140516,0215,136,09,343068,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160215UTC-ch6.jpg
ch1,20140516,0222,136,09,366268,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160222UTC-ch1.jpg
ch2,20140516,0222,136,09,369828,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160222UTC-ch2.jpg
ch3,20140516,0222,136,09,337298,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160222UTC-ch3.jpg
ch4,20140516,0222,136,09,376034,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160222UTC-ch4.jpg
ch6,20140516,0222,136,09,362472,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160222UTC-ch6.jpg
ch1,20140516,0230,136,09,421953,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160230UTC-ch1.jpg
ch2,20140516,0230,136,09,410522,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160230UTC-ch2.jpg
ch3,20140516,0230,136,09,358146,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160230UTC-ch3.jpg
ch4,20140516,0230,136,09,418041,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160230UTC-ch4.jpg
ch6,20140516,0230,136,09,396779,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160230UTC-ch6.jpg
ch1,20140516,0240,136,09,258047,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160240UTC-ch1.jpg
ch2,20140516,0240,136,09,272559,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160240UTC-ch2.jpg
ch3,20140516,0240,136,09,259558,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160240UTC-ch3.jpg
ch4,20140516,0240,136,09,272723,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160240UTC-ch4.jpg
ch6,20140516,0240,136,09,267769,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160240UTC-ch6.jpg
ch1,20140516,0245,136,09,356580,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160245UTC-ch1.jpg
ch2,20140516,0245,136,09,355192,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160245UTC-ch2.jpg
ch3,20140516,0245,136,09,314260,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160245UTC-ch3.jpg
ch4,20140516,0245,136,09,357389,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160245UTC-ch4.jpg
ch6,20140516,0245,136,09,342830,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160245UTC-ch6.jpg
ch1,20140516,0252,136,09,358572,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160252UTC-ch1.jpg
ch2,20140516,0252,136,09,370711,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160252UTC-ch2.jpg
ch3,20140516,0252,136,09,337509,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160252UTC-ch3.jpg
ch4,20140516,0252,136,09,376214,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160252UTC-ch4.jpg
ch6,20140516,0252,136,09,362386,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160252UTC-ch6.jpg
ch1,20140516,0300,136,00,475502,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160300UTC-ch1.jpg
ch2,20140516,0300,136,00,473261,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160300UTC-ch2.jpg
ch3,20140516,0300,136,00,396927,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160300UTC-ch3.jpg
ch4,20140516,0300,136,00,483272,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160300UTC-ch4.jpg
ch6,20140516,0300,136,00,452721,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160300UTC-ch6.jpg
ch1,20140516,0330,136,09,407995,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160330UTC-ch1.jpg
ch2,20140516,0330,136,09,410986,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160330UTC-ch2.jpg
ch3,20140516,0330,136,09,357724,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160330UTC-ch3.jpg
ch4,20140516,0330,136,09,417265,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160330UTC-ch4.jpg
ch6,20140516,0330,136,09,396284,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160330UTC-ch6.jpg
ch1,20140516,0340,136,09,255032,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160340UTC-ch1.jpg
ch2,20140516,0340,136,09,272648,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160340UTC-ch2.jpg
ch3,20140516,0340,136,09,259701,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160340UTC-ch3.jpg
ch4,20140516,0340,136,09,272588,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160340UTC-ch4.jpg
ch6,20140516,0340,136,09,267772,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160340UTC-ch6.jpg
ch1,20140516,0345,136,09,346745,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160345UTC-ch1.jpg
ch2,20140516,0345,136,09,355412,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160345UTC-ch2.jpg
ch3,20140516,0345,136,09,313516,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160345UTC-ch3.jpg
ch4,20140516,0345,136,09,356244,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160345UTC-ch4.jpg
ch6,20140516,0345,136,09,341948,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160345UTC-ch6.jpg
ch1,20140516,0352,136,09,343702,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160352UTC-ch1.jpg
ch2,20140516,0352,136,09,372548,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160352UTC-ch2.jpg
ch3,20140516,0352,136,09,337040,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160352UTC-ch3.jpg
ch4,20140516,0352,136,09,376019,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160352UTC-ch4.jpg
ch6,20140516,0352,136,09,362439,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160352UTC-ch6.jpg
ch1,20140516,0400,136,09,400061,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160400UTC-ch1.jpg
ch2,20140516,0400,136,09,410695,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160400UTC-ch2.jpg
ch3,20140516,0400,136,09,356873,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160400UTC-ch3.jpg
ch4,20140516,0400,136,09,416472,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160400UTC-ch4.jpg
ch6,20140516,0400,136,09,395382,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160400UTC-ch6.jpg
ch1,20140516,0410,136,09,254149,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160410UTC-ch1.jpg
ch2,20140516,0410,136,09,272289,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160410UTC-ch2.jpg
ch3,20140516,0410,136,09,259264,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160410UTC-ch3.jpg
ch4,20140516,0410,136,09,272291,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160410UTC-ch4.jpg
ch6,20140516,0410,136,09,267405,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160410UTC-ch6.jpg
ch1,20140516,0415,136,09,340115,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160415UTC-ch1.jpg
ch2,20140516,0415,136,09,355439,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160415UTC-ch2.jpg
ch3,20140516,0415,136,09,312970,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160415UTC-ch3.jpg
ch4,20140516,0415,136,09,355698,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160415UTC-ch4.jpg
ch6,20140516,0415,136,09,341473,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160415UTC-ch6.jpg
ch1,20140516,0422,136,09,336134,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160422UTC-ch1.jpg
ch2,20140516,0422,136,09,372978,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160422UTC-ch2.jpg
ch3,20140516,0422,136,09,336641,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160422UTC-ch3.jpg
ch4,20140516,0422,136,09,375680,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160422UTC-ch4.jpg
ch6,20140516,0422,136,09,361937,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160422UTC-ch6.jpg
ch1,20140516,0430,136,09,390841,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160430UTC-ch1.jpg
ch2,20140516,0430,136,09,411400,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160430UTC-ch2.jpg
ch3,20140516,0430,136,09,356629,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160430UTC-ch3.jpg
ch4,20140516,0430,136,09,416304,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160430UTC-ch4.jpg
ch6,20140516,0430,136,09,395245,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160430UTC-ch6.jpg
ch1,20140516,0440,136,09,254067,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160440UTC-ch1.jpg
ch2,20140516,0440,136,09,272464,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160440UTC-ch2.jpg
ch3,20140516,0440,136,09,259416,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160440UTC-ch3.jpg
ch4,20140516,0440,136,09,272374,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160440UTC-ch4.jpg
ch6,20140516,0440,136,09,267409,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160440UTC-ch6.jpg
ch1,20140516,0445,136,09,333517,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160445UTC-ch1.jpg
ch2,20140516,0445,136,09,355790,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160445UTC-ch2.jpg
ch3,20140516,0445,136,09,312563,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160445UTC-ch3.jpg
ch4,20140516,0445,136,09,355609,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160445UTC-ch4.jpg
ch6,20140516,0445,136,09,341342,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160445UTC-ch6.jpg
ch1,20140516,0452,136,09,327755,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160452UTC-ch1.jpg
ch2,20140516,0452,136,09,373917,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160452UTC-ch2.jpg
ch3,20140516,0452,136,09,336494,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160452UTC-ch3.jpg
ch4,20140516,0452,136,09,375921,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160452UTC-ch4.jpg
ch6,20140516,0452,136,09,362072,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160452UTC-ch6.jpg
ch1,20140516,0500,136,09,382043,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160500UTC-ch1.jpg
ch2,20140516,0500,136,09,411867,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160500UTC-ch2.jpg
ch3,20140516,0500,136,09,355955,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160500UTC-ch3.jpg
ch4,20140516,0500,136,09,416167,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160500UTC-ch4.jpg
ch6,20140516,0500,136,09,395076,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160500UTC-ch6.jpg
ch1,20140516,0510,136,09,254099,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160510UTC-ch1.jpg
ch2,20140516,0510,136,09,272192,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160510UTC-ch2.jpg
ch3,20140516,0510,136,09,259340,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160510UTC-ch3.jpg
ch4,20140516,0510,136,09,272377,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160510UTC-ch4.jpg
ch6,20140516,0510,136,09,267475,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160510UTC-ch6.jpg
ch1,20140516,0515,136,09,327082,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160515UTC-ch1.jpg
ch2,20140516,0515,136,09,355752,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160515UTC-ch2.jpg
ch3,20140516,0515,136,09,312178,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160515UTC-ch3.jpg
ch4,20140516,0515,136,09,355348,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160515UTC-ch4.jpg
ch6,20140516,0515,136,09,340872,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160515UTC-ch6.jpg
ch1,20140516,0522,136,09,320307,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160522UTC-ch1.jpg
ch2,20140516,0522,136,09,374960,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160522UTC-ch2.jpg
ch3,20140516,0522,136,09,336332,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160522UTC-ch3.jpg
ch4,20140516,0522,136,09,376107,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160522UTC-ch4.jpg
ch6,20140516,0522,136,09,362412,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160522UTC-ch6.jpg
ch1,20140516,0530,136,09,373503,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160530UTC-ch1.jpg
ch2,20140516,0530,136,09,411499,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160530UTC-ch2.jpg
ch3,20140516,0530,136,09,355440,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160530UTC-ch3.jpg
ch4,20140516,0530,136,09,415743,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160530UTC-ch4.jpg
ch6,20140516,0530,136,09,395016,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160530UTC-ch6.jpg
ch1,20140516,0540,136,09,254361,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160540UTC-ch1.jpg
ch2,20140516,0540,136,09,272363,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160540UTC-ch2.jpg
ch3,20140516,0540,136,09,259431,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160540UTC-ch3.jpg
ch4,20140516,0540,136,09,272371,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160540UTC-ch4.jpg
ch6,20140516,0540,136,09,267665,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160540UTC-ch6.jpg
ch1,20140516,0545,136,09,322423,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160545UTC-ch1.jpg
ch2,20140516,0545,136,09,354994,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160545UTC-ch2.jpg
ch3,20140516,0545,136,09,312168,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160545UTC-ch3.jpg
ch4,20140516,0545,136,09,355206,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160545UTC-ch4.jpg
ch6,20140516,0545,136,09,341125,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160545UTC-ch6.jpg
ch1,20140516,0552,136,09,314872,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160552UTC-ch1.jpg
ch2,20140516,0552,136,09,375157,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160552UTC-ch2.jpg
ch3,20140516,0552,136,09,336349,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160552UTC-ch3.jpg
ch4,20140516,0552,136,09,376065,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160552UTC-ch4.jpg
ch6,20140516,0552,136,09,362569,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160552UTC-ch6.jpg
ch1,20140516,0600,136,00,412837,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160600UTC-ch1.jpg
ch2,20140516,0600,136,00,474922,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160600UTC-ch2.jpg
ch3,20140516,0600,136,00,393419,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160600UTC-ch3.jpg
ch4,20140516,0600,136,00,482103,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160600UTC-ch4.jpg
ch6,20140516,0600,136,00,450892,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160600UTC-ch6.jpg
ch1,20140516,0630,136,09,359982,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160630UTC-ch1.jpg
ch2,20140516,0630,136,09,411989,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160630UTC-ch2.jpg
ch3,20140516,0630,136,09,355501,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160630UTC-ch3.jpg
ch4,20140516,0630,136,09,415401,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160630UTC-ch4.jpg
ch6,20140516,0630,136,09,394499,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160630UTC-ch6.jpg
ch1,20140516,0640,136,09,254280,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160640UTC-ch1.jpg
ch2,20140516,0640,136,09,272317,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160640UTC-ch2.jpg
ch3,20140516,0640,136,09,259584,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160640UTC-ch3.jpg
ch4,20140516,0640,136,09,272047,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160640UTC-ch4.jpg
ch6,20140516,0640,136,09,267394,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160640UTC-ch6.jpg
ch1,20140516,0645,136,09,317784,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160645UTC-ch1.jpg
