# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140518,0000,138,00,701494,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180000UTC-ch1.jpg
ch2,20140518,0000,138,00,467482,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180000UTC-ch2.jpg
ch3,20140518,0000,138,00,392977,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180000UTC-ch3.jpg
ch4,20140518,0000,138,00,478844,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180000UTC-ch4.jpg
ch6,20140518,0000,138,00,445674,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180000UTC-ch6.jpg
ch1,20140518,0030,138,09,442909,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180030UTC-ch1.jpg
ch2,20140518,0030,138,09,410432,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180030UTC-ch2.jpg
ch3,20140518,0030,138,09,357877,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180030UTC-ch3.jpg
ch4,20140518,0030,138,09,416795,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180030UTC-ch4.jpg
ch6,20140518,0030,138,09,393869,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180030UTC-ch6.jpg
ch1,20140518,0052,138,09,379089,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180052UTC-ch1.jpg
ch2,20140518,0052,138,09,362710,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180052UTC-ch2.jpg
ch3,20140518,0052,138,09,339138,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180052UTC-ch3.jpg
ch4,20140518,0052,138,09,371765,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180052UTC-ch4.jpg
ch6,20140518,0052,138,09,359369,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180052UTC-ch6.jpg
ch1,20140518,0100,138,09,439598,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180100UTC-ch1.jpg
ch2,20140518,0100,138,09,409576,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180100UTC-ch2.jpg
ch3,20140518,0100,138,09,357532,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180100UTC-ch3.jpg
ch4,20140518,0100,138,09,416297,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180100UTC-ch4.jpg
ch6,20140518,0100,138,09,393432,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180100UTC-ch6.jpg
ch1,20140518,0110,138,09,263485,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180110UTC-ch1.jpg
ch2,20140518,0110,138,09,274512,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180110UTC-ch2.jpg
ch3,20140518,0110,138,09,260399,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180110UTC-ch3.jpg
ch4,20140518,0110,138,09,275578,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180110UTC-ch4.jpg
ch6,20140518,0110,138,09,269640,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180110UTC-ch6.jpg
ch1,20140518,0115,138,09,366463,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180115UTC-ch1.jpg
ch2,20140518,0115,138,09,352101,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180115UTC-ch2.jpg
ch3,20140518,0115,138,09,310911,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180115UTC-ch3.jpg
ch4,20140518,0115,138,09,353389,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180115UTC-ch4.jpg
ch6,20140518,0115,138,09,336903,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180115UTC-ch6.jpg
ch1,20140518,0122,138,09,374952,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180122UTC-ch1.jpg
ch2,20140518,0122,138,09,363572,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180122UTC-ch2.jpg
ch3,20140518,0122,138,09,338913,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180122UTC-ch3.jpg
ch4,20140518,0122,138,09,371505,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180122UTC-ch4.jpg
ch6,20140518,0122,138,09,359149,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180122UTC-ch6.jpg
ch1,20140518,0130,138,09,435091,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180130UTC-ch1.jpg
ch2,20140518,0130,138,09,409134,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180130UTC-ch2.jpg
ch3,20140518,0130,138,09,357126,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180130UTC-ch3.jpg
ch4,20140518,0130,138,09,415956,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180130UTC-ch4.jpg
ch6,20140518,0130,138,09,393130,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180130UTC-ch6.jpg
ch1,20140518,0140,138,09,262657,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180140UTC-ch1.jpg
ch2,20140518,0140,138,09,274567,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180140UTC-ch2.jpg
ch3,20140518,0140,138,09,260485,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180140UTC-ch3.jpg
ch4,20140518,0140,138,09,275711,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180140UTC-ch4.jpg
ch6,20140518,0140,138,09,269653,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180140UTC-ch6.jpg
ch1,20140518,0145,138,09,362925,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180145UTC-ch1.jpg
ch2,20140518,0145,138,09,352050,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180145UTC-ch2.jpg
ch3,20140518,0145,138,09,311093,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180145UTC-ch3.jpg
ch4,20140518,0145,138,09,353128,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180145UTC-ch4.jpg
ch6,20140518,0145,138,09,336648,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180145UTC-ch6.jpg
ch1,20140518,0152,138,09,369815,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180152UTC-ch1.jpg
ch2,20140518,0152,138,09,364435,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180152UTC-ch2.jpg
ch3,20140518,0152,138,09,339176,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180152UTC-ch3.jpg
ch4,20140518,0152,138,09,371487,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180152UTC-ch4.jpg
ch6,20140518,0152,138,09,359148,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180152UTC-ch6.jpg
ch1,20140518,0200,138,09,428822,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180200UTC-ch1.jpg
ch2,20140518,0200,138,09,408647,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180200UTC-ch2.jpg
ch3,20140518,0200,138,09,357306,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180200UTC-ch3.jpg
ch4,20140518,0200,138,09,415775,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180200UTC-ch4.jpg
ch6,20140518,0200,138,09,392858,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180200UTC-ch6.jpg
ch1,20140518,0210,138,09,261002,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180210UTC-ch1.jpg
ch2,20140518,0210,138,09,274680,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180210UTC-ch2.jpg
ch3,20140518,0210,138,09,260640,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180210UTC-ch3.jpg
ch4,20140518,0210,138,09,275486,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180210UTC-ch4.jpg
ch6,20140518,0210,138,09,269489,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180210UTC-ch6.jpg
ch1,20140518,0215,138,09,359109,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180215UTC-ch1.jpg
ch2,20140518,0215,138,09,351907,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180215UTC-ch2.jpg
ch3,20140518,0215,138,09,310886,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180215UTC-ch3.jpg
ch4,20140518,0215,138,09,352995,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180215UTC-ch4.jpg
ch6,20140518,0215,138,09,336423,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180215UTC-ch6.jpg
ch1,20140518,0222,138,09,362030,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180222UTC-ch1.jpg
ch2,20140518,0222,138,09,365396,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180222UTC-ch2.jpg
ch3,20140518,0222,138,09,339037,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180222UTC-ch3.jpg
ch4,20140518,0222,138,09,371391,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180222UTC-ch4.jpg
ch6,20140518,0222,138,09,359408,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180222UTC-ch6.jpg
ch1,20140518,0230,138,09,421704,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180230UTC-ch1.jpg
ch2,20140518,0230,138,09,408161,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180230UTC-ch2.jpg
ch3,20140518,0230,138,09,357035,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180230UTC-ch3.jpg
ch4,20140518,0230,138,09,415221,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180230UTC-ch4.jpg
ch6,20140518,0230,138,09,392618,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180230UTC-ch6.jpg
ch1,20140518,0240,138,09,259170,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180240UTC-ch1.jpg
ch2,20140518,0240,138,09,275004,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180240UTC-ch2.jpg
ch3,20140518,0240,138,09,260813,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180240UTC-ch3.jpg
ch4,20140518,0240,138,09,275455,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180240UTC-ch4.jpg
ch6,20140518,0240,138,09,269559,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180240UTC-ch6.jpg
ch1,20140518,0245,138,09,354776,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180245UTC-ch1.jpg
ch2,20140518,0245,138,09,352066,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180245UTC-ch2.jpg
ch3,20140518,0245,138,09,311227,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180245UTC-ch3.jpg
ch4,20140518,0245,138,09,352522,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180245UTC-ch4.jpg
ch6,20140518,0245,138,09,336292,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180245UTC-ch6.jpg
ch1,20140518,0252,138,09,354929,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180252UTC-ch1.jpg
ch2,20140518,0252,138,09,366370,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180252UTC-ch2.jpg
ch3,20140518,0252,138,09,339181,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180252UTC-ch3.jpg
ch4,20140518,0252,138,09,371230,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180252UTC-ch4.jpg
ch6,20140518,0252,138,09,359166,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180252UTC-ch6.jpg
ch1,20140518,0300,138,00,474925,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180300UTC-ch1.jpg
ch2,20140518,0300,138,00,467878,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180300UTC-ch2.jpg
ch3,20140518,0300,138,00,393666,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180300UTC-ch3.jpg
ch4,20140518,0300,138,00,478769,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180300UTC-ch4.jpg
ch6,20140518,0300,138,00,445766,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180300UTC-ch6.jpg
ch1,20140518,0330,138,09,407178,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180330UTC-ch1.jpg
ch2,20140518,0330,138,09,408614,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180330UTC-ch2.jpg
ch3,20140518,0330,138,09,356650,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180330UTC-ch3.jpg
ch4,20140518,0330,138,09,414517,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180330UTC-ch4.jpg
ch6,20140518,0330,138,09,392034,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180330UTC-ch6.jpg
ch1,20140518,0340,138,09,255208,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180340UTC-ch1.jpg
ch2,20140518,0340,138,09,275012,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180340UTC-ch2.jpg
ch3,20140518,0340,138,09,260765,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180340UTC-ch3.jpg
ch4,20140518,0340,138,09,275229,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180340UTC-ch4.jpg
ch6,20140518,0340,138,09,269222,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180340UTC-ch6.jpg
ch1,20140518,0345,138,09,343743,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180345UTC-ch1.jpg
ch2,20140518,0345,138,09,352975,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180345UTC-ch2.jpg
ch3,20140518,0345,138,09,310777,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180345UTC-ch3.jpg
ch4,20140518,0345,138,09,352230,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180345UTC-ch4.jpg
ch6,20140518,0345,138,09,335882,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180345UTC-ch6.jpg
ch1,20140518,0352,138,09,341170,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180352UTC-ch1.jpg
ch2,20140518,0352,138,09,367980,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180352UTC-ch2.jpg
ch3,20140518,0352,138,09,338704,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180352UTC-ch3.jpg
ch4,20140518,0352,138,09,371283,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180352UTC-ch4.jpg
ch6,20140518,0352,138,09,359275,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180352UTC-ch6.jpg
ch1,20140518,0400,138,09,579982,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180400UTC-ch1.jpg
ch2,20140518,0400,138,09,408974,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180400UTC-ch2.jpg
ch3,20140518,0400,138,09,356031,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180400UTC-ch3.jpg
ch4,20140518,0400,138,09,413785,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180400UTC-ch4.jpg
ch6,20140518,0400,138,09,391342,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180400UTC-ch6.jpg
ch1,20140518,0410,138,09,254183,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180410UTC-ch1.jpg
ch2,20140518,0410,138,09,274634,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180410UTC-ch2.jpg
ch3,20140518,0410,138,09,260418,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180410UTC-ch3.jpg
ch4,20140518,0410,138,09,274664,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180410UTC-ch4.jpg
ch6,20140518,0410,138,09,268782,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180410UTC-ch6.jpg
ch1,20140518,0415,138,09,336669,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180415UTC-ch1.jpg
ch2,20140518,0415,138,09,352883,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180415UTC-ch2.jpg
ch3,20140518,0415,138,09,310331,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180415UTC-ch3.jpg
ch4,20140518,0415,138,09,351585,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180415UTC-ch4.jpg
ch6,20140518,0415,138,09,335296,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180415UTC-ch6.jpg
ch1,20140518,0422,138,09,334151,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180422UTC-ch1.jpg
ch2,20140518,0422,138,09,368876,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180422UTC-ch2.jpg
ch3,20140518,0422,138,09,338208,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180422UTC-ch3.jpg
ch4,20140518,0422,138,09,371237,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180422UTC-ch4.jpg
ch6,20140518,0422,138,09,359390,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180422UTC-ch6.jpg
ch1,20140518,0430,138,09,389302,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180430UTC-ch1.jpg
ch2,20140518,0430,138,09,409568,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180430UTC-ch2.jpg
ch3,20140518,0430,138,09,355946,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180430UTC-ch3.jpg
ch4,20140518,0430,138,09,413541,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180430UTC-ch4.jpg
ch6,20140518,0430,138,09,391280,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180430UTC-ch6.jpg
ch1,20140518,0440,138,09,254052,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180440UTC-ch1.jpg
ch2,20140518,0440,138,09,274496,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180440UTC-ch2.jpg
ch3,20140518,0440,138,09,260409,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180440UTC-ch3.jpg
ch4,20140518,0440,138,09,274616,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180440UTC-ch4.jpg
ch6,20140518,0440,138,09,268617,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180440UTC-ch6.jpg
ch1,20140518,0445,138,09,330652,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180445UTC-ch1.jpg
ch2,20140518,0445,138,09,353212,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180445UTC-ch2.jpg
ch3,20140518,0445,138,09,310082,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180445UTC-ch3.jpg
ch4,20140518,0445,138,09,351478,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180445UTC-ch4.jpg
ch6,20140518,0445,138,09,335286,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180445UTC-ch6.jpg
ch1,20140518,0452,138,09,327218,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180452UTC-ch1.jpg
ch2,20140518,0452,138,09,370013,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180452UTC-ch2.jpg
ch3,20140518,0452,138,09,338009,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180452UTC-ch3.jpg
ch4,20140518,0452,138,09,371391,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180452UTC-ch4.jpg
ch6,20140518,0452,138,09,359264,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180452UTC-ch6.jpg
ch1,20140518,0500,138,09,381516,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180500UTC-ch1.jpg
ch2,20140518,0500,138,09,410895,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180500UTC-ch2.jpg
ch3,20140518,0500,138,09,355647,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180500UTC-ch3.jpg
ch4,20140518,0500,138,09,413645,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180500UTC-ch4.jpg
ch6,20140518,0500,138,09,391070,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180500UTC-ch6.jpg
ch1,20140518,0510,138,09,254038,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180510UTC-ch1.jpg
ch2,20140518,0510,138,09,274324,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180510UTC-ch2.jpg
ch3,20140518,0510,138,09,260303,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180510UTC-ch3.jpg
ch4,20140518,0510,138,09,274411,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180510UTC-ch4.jpg
ch6,20140518,0510,138,09,268453,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180510UTC-ch6.jpg
ch1,20140518,0515,138,09,325712,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180515UTC-ch1.jpg
ch2,20140518,0515,138,09,353616,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180515UTC-ch2.jpg
ch3,20140518,0515,138,09,310004,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180515UTC-ch3.jpg
ch4,20140518,0515,138,09,351343,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180515UTC-ch4.jpg
ch6,20140518,0515,138,09,335611,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180515UTC-ch6.jpg
ch1,20140518,0522,138,09,320154,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180522UTC-ch1.jpg
ch2,20140518,0522,138,09,370792,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180522UTC-ch2.jpg
ch3,20140518,0522,138,09,338133,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180522UTC-ch3.jpg
ch4,20140518,0522,138,09,371373,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180522UTC-ch4.jpg
ch6,20140518,0522,138,09,359371,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180522UTC-ch6.jpg
ch1,20140518,0530,138,09,375032,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180530UTC-ch1.jpg
ch2,20140518,0530,138,09,412187,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180530UTC-ch2.jpg
ch3,20140518,0530,138,09,355252,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180530UTC-ch3.jpg
ch4,20140518,0530,138,09,413069,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180530UTC-ch4.jpg
ch6,20140518,0530,138,09,391590,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180530UTC-ch6.jpg
ch1,20140518,0540,138,09,254234,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180540UTC-ch1.jpg
ch2,20140518,0540,138,09,274404,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180540UTC-ch2.jpg
ch3,20140518,0540,138,09,260330,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180540UTC-ch3.jpg
ch4,20140518,0540,138,09,274323,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180540UTC-ch4.jpg
ch6,20140518,0540,138,09,268381,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180540UTC-ch6.jpg
ch1,20140518,0545,138,09,321777,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180545UTC-ch1.jpg
ch2,20140518,0545,138,09,354114,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180545UTC-ch2.jpg
ch3,20140518,0545,138,09,310049,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180545UTC-ch3.jpg
ch4,20140518,0545,138,09,351188,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180545UTC-ch4.jpg
ch6,20140518,0545,138,09,336017,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180545UTC-ch6.jpg
ch1,20140518,0552,138,09,314731,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180552UTC-ch1.jpg
ch2,20140518,0552,138,09,371673,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180552UTC-ch2.jpg
ch3,20140518,0552,138,09,338338,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180552UTC-ch3.jpg
ch4,20140518,0552,138,09,371950,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180552UTC-ch4.jpg
ch6,20140518,0552,138,09,359970,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180552UTC-ch6.jpg
ch1,20140518,0600,138,00,414767,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180600UTC-ch1.jpg
ch2,20140518,0600,138,00,473532,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180600UTC-ch2.jpg
ch3,20140518,0600,138,00,391685,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180600UTC-ch3.jpg
ch4,20140518,0600,138,00,477082,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180600UTC-ch4.jpg
ch6,20140518,0600,138,00,445032,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180600UTC-ch6.jpg
ch1,20140518,0630,138,09,361764,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180630UTC-ch1.jpg
ch2,20140518,0630,138,09,414197,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180630UTC-ch2.jpg
ch3,20140518,0630,138,09,354598,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180630UTC-ch3.jpg
ch4,20140518,0630,138,09,412955,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180630UTC-ch4.jpg
ch6,20140518,0630,138,09,390749,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180630UTC-ch6.jpg
ch1,20140518,0640,138,09,254282,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180640UTC-ch1.jpg
ch2,20140518,0640,138,09,274154,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180640UTC-ch2.jpg
ch3,20140518,0640,138,09,260205,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180640UTC-ch3.jpg
ch4,20140518,0640,138,09,274154,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180640UTC-ch4.jpg
ch6,20140518,0640,138,09,268142,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180640UTC-ch6.jpg
ch1,20140518,0645,138,09,317431,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180645UTC-ch1.jpg
