# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR1,20170507,0020,127,09,368844,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070020UTC-IR1.jpg
IR2,20170507,0020,127,09,362578,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070020UTC-IR2.jpg
IR3,20170507,0020,127,09,251882,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070020UTC-IR3.jpg
IR4,20170507,0020,127,09,349138,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070020UTC-IR4.jpg
VIS,20170507,0020,127,09,5536279,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070020UTC-VIS.jpg
IR1,20170507,0050,127,09,369802,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070050UTC-IR1.jpg
IR2,20170507,0050,127,09,363744,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070050UTC-IR2.jpg
IR3,20170507,0050,127,09,251779,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070050UTC-IR3.jpg
IR4,20170507,0050,127,09,349544,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070050UTC-IR4.jpg
VIS,20170507,0050,127,09,5535823,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070050UTC-VIS.jpg
IR1,20170507,0120,127,09,369710,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070120UTC-IR1.jpg
IR2,20170507,0120,127,09,364386,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070120UTC-IR2.jpg
IR3,20170507,0120,127,09,251903,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070120UTC-IR3.jpg
IR4,20170507,0120,127,09,350795,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070120UTC-IR4.jpg
VIS,20170507,0120,127,09,5548243,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070120UTC-VIS.jpg
IR1,20170507,0150,127,09,369744,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070150UTC-IR1.jpg
IR2,20170507,0150,127,09,364867,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070150UTC-IR2.jpg
IR3,20170507,0150,127,09,251807,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070150UTC-IR3.jpg
IR4,20170507,0150,127,09,352723,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070150UTC-IR4.jpg
VIS,20170507,0150,127,09,5555222,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070150UTC-VIS.jpg
IR1,20170507,0220,127,09,370625,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070220UTC-IR1.jpg
IR2,20170507,0220,127,09,365971,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070220UTC-IR2.jpg
IR3,20170507,0220,127,09,252046,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070220UTC-IR3.jpg
IR4,20170507,0220,127,09,353875,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070220UTC-IR4.jpg
VIS,20170507,0220,127,09,5555554,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070220UTC-VIS.jpg
IR1,20170507,0250,127,09,371551,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070250UTC-IR1.jpg
IR2,20170507,0250,127,09,366463,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070250UTC-IR2.jpg
IR3,20170507,0250,127,09,252401,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070250UTC-IR3.jpg
IR4,20170507,0250,127,09,353658,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070250UTC-IR4.jpg
VIS,20170507,0250,127,09,5552680,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070250UTC-VIS.jpg
IR1,20170507,0320,127,09,371588,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070320UTC-IR1.jpg
IR2,20170507,0320,127,09,366620,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070320UTC-IR2.jpg
IR3,20170507,0320,127,09,252735,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070320UTC-IR3.jpg
IR4,20170507,0320,127,09,352135,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070320UTC-IR4.jpg
VIS,20170507,0320,127,09,5542678,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070320UTC-VIS.jpg
IR1,20170507,0350,127,09,372690,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070350UTC-IR1.jpg
IR2,20170507,0350,127,09,367302,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070350UTC-IR2.jpg
IR3,20170507,0350,127,09,252896,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070350UTC-IR3.jpg
IR4,20170507,0350,127,09,351137,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070350UTC-IR4.jpg
VIS,20170507,0350,127,09,5565523,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070350UTC-VIS.jpg
IR1,20170507,0420,127,09,373270,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070420UTC-IR1.jpg
IR2,20170507,0420,127,09,368112,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070420UTC-IR2.jpg
IR3,20170507,0420,127,09,253462,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070420UTC-IR3.jpg
IR4,20170507,0420,127,09,349798,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070420UTC-IR4.jpg
VIS,20170507,0420,127,09,5631556,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070420UTC-VIS.jpg
IR1,20170507,0450,127,09,373960,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070450UTC-IR1.jpg
IR2,20170507,0450,127,09,368700,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070450UTC-IR2.jpg
IR3,20170507,0450,127,09,253471,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070450UTC-IR3.jpg
IR4,20170507,0450,127,09,350757,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070450UTC-IR4.jpg
VIS,20170507,0450,127,09,5728296,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070450UTC-VIS.jpg
IR1,20170507,0520,127,09,375733,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070520UTC-IR1.jpg
IR2,20170507,0520,127,09,369919,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070520UTC-IR2.jpg
IR3,20170507,0520,127,09,253821,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070520UTC-IR3.jpg
IR4,20170507,0520,127,09,353042,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070520UTC-IR4.jpg
VIS,20170507,0520,127,09,5841053,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070520UTC-VIS.jpg
IR1,20170507,0550,127,09,376292,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070550UTC-IR1.jpg
IR2,20170507,0550,127,09,370497,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070550UTC-IR2.jpg
IR3,20170507,0550,127,09,254446,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070550UTC-IR3.jpg
IR4,20170507,0550,127,09,355131,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070550UTC-IR4.jpg
VIS,20170507,0550,127,09,5949329,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070550UTC-VIS.jpg
IR1,20170507,0620,127,09,377176,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070620UTC-IR1.jpg
IR2,20170507,0620,127,09,371215,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070620UTC-IR2.jpg
IR3,20170507,0620,127,09,254646,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070620UTC-IR3.jpg
IR4,20170507,0620,127,09,356755,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070620UTC-IR4.jpg
VIS,20170507,0620,127,09,6109561,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070620UTC-VIS.jpg
IR1,20170507,0650,127,09,377380,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070650UTC-IR1.jpg
IR2,20170507,0650,127,09,371789,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070650UTC-IR2.jpg
IR3,20170507,0650,127,09,254818,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070650UTC-IR3.jpg
IR4,20170507,0650,127,09,358354,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070650UTC-IR4.jpg
VIS,20170507,0650,127,09,6267663,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070650UTC-VIS.jpg
IR1,20170507,0720,127,09,377637,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070720UTC-IR1.jpg
IR2,20170507,0720,127,09,371499,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070720UTC-IR2.jpg
IR3,20170507,0720,127,09,255043,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070720UTC-IR3.jpg
IR4,20170507,0720,127,09,360178,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070720UTC-IR4.jpg
VIS,20170507,0720,127,09,6478670,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070720UTC-VIS.jpg
IR1,20170507,0750,127,09,378169,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070750UTC-IR1.jpg
IR2,20170507,0750,127,09,372013,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070750UTC-IR2.jpg
IR3,20170507,0750,127,09,255408,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070750UTC-IR3.jpg
IR4,20170507,0750,127,09,361756,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070750UTC-IR4.jpg
VIS,20170507,0750,127,09,6740223,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070750UTC-VIS.jpg
IR1,20170507,0820,127,09,378393,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070820UTC-IR1.jpg
IR2,20170507,0820,127,09,372064,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070820UTC-IR2.jpg
IR3,20170507,0820,127,09,255547,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070820UTC-IR3.jpg
IR4,20170507,0820,127,09,363736,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070820UTC-IR4.jpg
VIS,20170507,0820,127,09,6957768,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070820UTC-VIS.jpg
IR1,20170507,0850,127,09,378339,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070850UTC-IR1.jpg
IR2,20170507,0850,127,09,371705,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070850UTC-IR2.jpg
IR3,20170507,0850,127,09,255408,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070850UTC-IR3.jpg
IR4,20170507,0850,127,09,364948,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070850UTC-IR4.jpg
VIS,20170507,0850,127,09,7186531,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070850UTC-VIS.jpg
IR1,20170507,0920,127,09,377464,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070920UTC-IR1.jpg
IR2,20170507,0920,127,09,370725,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070920UTC-IR2.jpg
IR3,20170507,0920,127,09,255202,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070920UTC-IR3.jpg
IR4,20170507,0920,127,09,365638,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070920UTC-IR4.jpg
VIS,20170507,0920,127,09,7396303,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070920UTC-VIS.jpg
IR1,20170507,0950,127,09,377315,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070950UTC-IR1.jpg
IR2,20170507,0950,127,09,370637,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070950UTC-IR2.jpg
IR3,20170507,0950,127,09,255233,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070950UTC-IR3.jpg
IR4,20170507,0950,127,09,366785,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070950UTC-IR4.jpg
VIS,20170507,0950,127,09,7648052,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705070950UTC-VIS.jpg
IR1,20170507,1020,127,09,376436,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071020UTC-IR1.jpg
IR2,20170507,1020,127,09,369608,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071020UTC-IR2.jpg
IR3,20170507,1020,127,09,254369,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071020UTC-IR3.jpg
IR4,20170507,1020,127,09,367097,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071020UTC-IR4.jpg
VIS,20170507,1020,127,09,7814921,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071020UTC-VIS.jpg
IR1,20170507,1050,127,09,376258,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071050UTC-IR1.jpg
IR2,20170507,1050,127,09,369299,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071050UTC-IR2.jpg
IR3,20170507,1050,127,09,253970,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071050UTC-IR3.jpg
IR4,20170507,1050,127,09,368673,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071050UTC-IR4.jpg
VIS,20170507,1050,127,09,7990767,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071050UTC-VIS.jpg
IR1,20170507,1120,127,09,375591,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071120UTC-IR1.jpg
IR2,20170507,1120,127,09,368578,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071120UTC-IR2.jpg
IR3,20170507,1120,127,09,252984,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071120UTC-IR3.jpg
IR4,20170507,1120,127,09,369862,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071120UTC-IR4.jpg
VIS,20170507,1120,127,09,8162903,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071120UTC-VIS.jpg
IR1,20170507,1150,127,09,375406,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071150UTC-IR1.jpg
IR2,20170507,1150,127,09,368292,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071150UTC-IR2.jpg
IR3,20170507,1150,127,09,252734,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071150UTC-IR3.jpg
IR4,20170507,1150,127,09,371644,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071150UTC-IR4.jpg
VIS,20170507,1150,127,09,8353242,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071150UTC-VIS.jpg
IR1,20170507,1220,127,09,375316,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071220UTC-IR1.jpg
IR2,20170507,1220,127,09,368325,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071220UTC-IR2.jpg
IR3,20170507,1220,127,09,252988,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071220UTC-IR3.jpg
IR4,20170507,1220,127,09,372747,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071220UTC-IR4.jpg
VIS,20170507,1220,127,09,8527065,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071220UTC-VIS.jpg
IR1,20170507,1250,127,09,374723,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071250UTC-IR1.jpg
IR2,20170507,1250,127,09,368035,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071250UTC-IR2.jpg
IR3,20170507,1250,127,09,252646,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071250UTC-IR3.jpg
IR4,20170507,1250,127,09,373367,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071250UTC-IR4.jpg
VIS,20170507,1250,127,09,8664364,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071250UTC-VIS.jpg
IR1,20170507,1320,127,09,375030,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071320UTC-IR1.jpg
IR2,20170507,1320,127,09,368365,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071320UTC-IR2.jpg
IR3,20170507,1320,127,09,252429,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071320UTC-IR3.jpg
IR4,20170507,1320,127,09,373843,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071320UTC-IR4.jpg
VIS,20170507,1320,127,09,8677104,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071320UTC-VIS.jpg
IR1,20170507,1350,127,09,375310,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071350UTC-IR1.jpg
IR2,20170507,1350,127,09,368043,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071350UTC-IR2.jpg
IR3,20170507,1350,127,09,252302,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071350UTC-IR3.jpg
IR4,20170507,1350,127,09,373499,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071350UTC-IR4.jpg
VIS,20170507,1350,127,09,8477349,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071350UTC-VIS.jpg
IR1,20170507,1420,127,09,375897,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071420UTC-IR1.jpg
IR2,20170507,1420,127,09,368281,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071420UTC-IR2.jpg
IR3,20170507,1420,127,09,251604,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071420UTC-IR3.jpg
IR4,20170507,1420,127,09,373303,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071420UTC-IR4.jpg
VIS,20170507,1420,127,09,7551322,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071420UTC-VIS.jpg
IR1,20170507,1450,127,09,375270,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071450UTC-IR1.jpg
IR2,20170507,1450,127,09,368044,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071450UTC-IR2.jpg
IR3,20170507,1450,127,09,251578,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071450UTC-IR3.jpg
IR4,20170507,1450,127,09,373681,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071450UTC-IR4.jpg
VIS,20170507,1450,127,09,7437749,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071450UTC-VIS.jpg
IR1,20170507,1520,127,09,375328,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071520UTC-IR1.jpg
IR2,20170507,1520,127,09,368154,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071520UTC-IR2.jpg
IR3,20170507,1520,127,09,251984,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071520UTC-IR3.jpg
IR4,20170507,1520,127,09,374086,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071520UTC-IR4.jpg
VIS,20170507,1520,127,09,8268066,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071520UTC-VIS.jpg
IR1,20170507,1550,127,09,375344,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071550UTC-IR1.jpg
IR2,20170507,1550,127,09,367751,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071550UTC-IR2.jpg
IR3,20170507,1550,127,09,251798,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071550UTC-IR3.jpg
IR4,20170507,1550,127,09,373849,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071550UTC-IR4.jpg
VIS,20170507,1550,127,09,8487239,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071550UTC-VIS.jpg
IR1,20170507,1620,127,09,375197,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071620UTC-IR1.jpg
IR2,20170507,1620,127,09,367788,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071620UTC-IR2.jpg
IR3,20170507,1620,127,09,251714,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071620UTC-IR3.jpg
IR4,20170507,1620,127,09,372760,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071620UTC-IR4.jpg
VIS,20170507,1620,127,09,8419731,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071620UTC-VIS.jpg
IR1,20170507,1650,127,09,374945,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071650UTC-IR1.jpg
IR2,20170507,1650,127,09,367341,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071650UTC-IR2.jpg
IR3,20170507,1650,127,09,251703,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071650UTC-IR3.jpg
IR4,20170507,1650,127,09,369806,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071650UTC-IR4.jpg
VIS,20170507,1650,127,09,8235019,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071650UTC-VIS.jpg
IR1,20170507,1720,127,09,374523,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071720UTC-IR1.jpg
IR2,20170507,1720,127,09,367028,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071720UTC-IR2.jpg
IR3,20170507,1720,127,09,251345,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071720UTC-IR3.jpg
IR4,20170507,1720,127,09,366662,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071720UTC-IR4.jpg
VIS,20170507,1720,127,09,7997074,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071720UTC-VIS.jpg
IR1,20170507,1750,127,09,374630,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071750UTC-IR1.jpg
IR2,20170507,1750,127,09,367022,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071750UTC-IR2.jpg
IR3,20170507,1750,127,09,251332,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071750UTC-IR3.jpg
IR4,20170507,1750,127,09,364383,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071750UTC-IR4.jpg
VIS,20170507,1750,127,09,7782647,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071750UTC-VIS.jpg
IR1,20170507,1820,127,09,374100,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071820UTC-IR1.jpg
IR2,20170507,1820,127,09,366574,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071820UTC-IR2.jpg
IR3,20170507,1820,127,09,251684,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071820UTC-IR3.jpg
IR4,20170507,1820,127,09,362413,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071820UTC-IR4.jpg
VIS,20170507,1820,127,09,7591586,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071820UTC-VIS.jpg
IR1,20170507,1850,127,09,373487,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071850UTC-IR1.jpg
IR2,20170507,1850,127,09,365981,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071850UTC-IR2.jpg
IR3,20170507,1850,127,09,251626,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071850UTC-IR3.jpg
IR4,20170507,1850,127,09,360586,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071850UTC-IR4.jpg
VIS,20170507,1850,127,09,7442669,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071850UTC-VIS.jpg
IR1,20170507,1920,127,09,373416,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071920UTC-IR1.jpg
IR2,20170507,1920,127,09,365872,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071920UTC-IR2.jpg
IR3,20170507,1920,127,09,251575,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071920UTC-IR3.jpg
IR4,20170507,1920,127,09,359402,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071920UTC-IR4.jpg
VIS,20170507,1920,127,09,7223431,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071920UTC-VIS.jpg
IR1,20170507,1950,127,09,372803,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071950UTC-IR1.jpg
IR2,20170507,1950,127,09,365418,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071950UTC-IR2.jpg
IR3,20170507,1950,127,09,251703,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071950UTC-IR3.jpg
IR4,20170507,1950,127,09,358016,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071950UTC-IR4.jpg
VIS,20170507,1950,127,09,7014095,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705071950UTC-VIS.jpg
IR1,20170507,2020,127,09,372159,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072020UTC-IR1.jpg
IR2,20170507,2020,127,09,364818,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072020UTC-IR2.jpg
