# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR1,20170506,0020,126,09,374926,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060020UTC-IR1.jpg
IR2,20170506,0020,126,09,368372,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060020UTC-IR2.jpg
IR3,20170506,0020,126,09,254410,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060020UTC-IR3.jpg
IR4,20170506,0020,126,09,351899,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060020UTC-IR4.jpg
VIS,20170506,0020,126,09,5646232,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060020UTC-VIS.jpg
IR1,20170506,0050,126,09,375445,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060050UTC-IR1.jpg
IR2,20170506,0050,126,09,369185,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060050UTC-IR2.jpg
IR3,20170506,0050,126,09,254871,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060050UTC-IR3.jpg
IR4,20170506,0050,126,09,350782,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060050UTC-IR4.jpg
VIS,20170506,0050,126,09,5641457,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060050UTC-VIS.jpg
IR1,20170506,0120,126,09,375601,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060120UTC-IR1.jpg
IR2,20170506,0120,126,09,370080,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060120UTC-IR2.jpg
IR3,20170506,0120,126,09,254638,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060120UTC-IR3.jpg
IR4,20170506,0120,126,09,352005,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060120UTC-IR4.jpg
VIS,20170506,0120,126,09,5647082,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060120UTC-VIS.jpg
IR1,20170506,0150,126,09,375906,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060150UTC-IR1.jpg
IR2,20170506,0150,126,09,370497,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060150UTC-IR2.jpg
IR3,20170506,0150,126,09,254965,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060150UTC-IR3.jpg
IR4,20170506,0150,126,09,354766,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060150UTC-IR4.jpg
VIS,20170506,0150,126,09,5648707,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060150UTC-VIS.jpg
IR1,20170506,0220,126,09,377254,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060220UTC-IR1.jpg
IR2,20170506,0220,126,09,371403,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060220UTC-IR2.jpg
IR3,20170506,0220,126,09,255391,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060220UTC-IR3.jpg
IR4,20170506,0220,126,09,356596,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060220UTC-IR4.jpg
VIS,20170506,0220,126,09,5640538,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060220UTC-VIS.jpg
IR1,20170506,0250,126,09,378121,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060250UTC-IR1.jpg
IR2,20170506,0250,126,09,371904,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060250UTC-IR2.jpg
IR3,20170506,0250,126,09,255381,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060250UTC-IR3.jpg
IR4,20170506,0250,126,09,356046,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060250UTC-IR4.jpg
VIS,20170506,0250,126,09,5632487,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060250UTC-VIS.jpg
IR1,20170506,0320,126,09,378390,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060320UTC-IR1.jpg
IR2,20170506,0320,126,09,372571,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060320UTC-IR2.jpg
IR3,20170506,0320,126,09,255549,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060320UTC-IR3.jpg
IR4,20170506,0320,126,09,354412,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060320UTC-IR4.jpg
VIS,20170506,0320,126,09,5617099,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060320UTC-VIS.jpg
IR1,20170506,0350,126,09,379526,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060350UTC-IR1.jpg
IR2,20170506,0350,126,09,373405,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060350UTC-IR2.jpg
IR3,20170506,0350,126,09,256148,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060350UTC-IR3.jpg
IR4,20170506,0350,126,09,353891,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060350UTC-IR4.jpg
VIS,20170506,0350,126,09,5624511,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060350UTC-VIS.jpg
IR1,20170506,0420,126,09,379521,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060420UTC-IR1.jpg
IR2,20170506,0420,126,09,373399,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060420UTC-IR2.jpg
IR3,20170506,0420,126,09,256278,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060420UTC-IR3.jpg
IR4,20170506,0420,126,09,353209,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060420UTC-IR4.jpg
VIS,20170506,0420,126,09,5671828,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060420UTC-VIS.jpg
IR1,20170506,0450,126,09,380002,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060450UTC-IR1.jpg
IR2,20170506,0450,126,09,373832,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060450UTC-IR2.jpg
IR3,20170506,0450,126,09,256546,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060450UTC-IR3.jpg
IR4,20170506,0450,126,09,354413,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060450UTC-IR4.jpg
VIS,20170506,0450,126,09,5771756,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060450UTC-VIS.jpg
IR1,20170506,0520,126,09,381014,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060520UTC-IR1.jpg
IR2,20170506,0520,126,09,374846,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060520UTC-IR2.jpg
IR3,20170506,0520,126,09,257126,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060520UTC-IR3.jpg
IR4,20170506,0520,126,09,357197,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060520UTC-IR4.jpg
VIS,20170506,0520,126,09,5869303,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060520UTC-VIS.jpg
IR1,20170506,0550,126,09,381346,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060550UTC-IR1.jpg
IR2,20170506,0550,126,09,375111,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060550UTC-IR2.jpg
IR3,20170506,0550,126,09,257306,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060550UTC-IR3.jpg
IR4,20170506,0550,126,09,359480,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060550UTC-IR4.jpg
VIS,20170506,0550,126,09,5975585,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060550UTC-VIS.jpg
IR1,20170506,0620,126,09,381715,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060620UTC-IR1.jpg
IR2,20170506,0620,126,09,375459,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060620UTC-IR2.jpg
IR3,20170506,0620,126,09,257468,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060620UTC-IR3.jpg
IR4,20170506,0620,126,09,361041,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060620UTC-IR4.jpg
VIS,20170506,0620,126,09,6127922,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060620UTC-VIS.jpg
IR1,20170506,0650,126,09,381614,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060650UTC-IR1.jpg
IR2,20170506,0650,126,09,375190,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060650UTC-IR2.jpg
IR3,20170506,0650,126,09,257696,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060650UTC-IR3.jpg
IR4,20170506,0650,126,09,362063,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060650UTC-IR4.jpg
VIS,20170506,0650,126,09,6291070,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060650UTC-VIS.jpg
IR1,20170506,0720,126,09,381519,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060720UTC-IR1.jpg
IR2,20170506,0720,126,09,375271,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060720UTC-IR2.jpg
IR3,20170506,0720,126,09,257670,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060720UTC-IR3.jpg
IR4,20170506,0720,126,09,363881,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060720UTC-IR4.jpg
VIS,20170506,0720,126,09,6461062,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060720UTC-VIS.jpg
IR1,20170506,0750,126,09,380922,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060750UTC-IR1.jpg
IR2,20170506,0750,126,09,374354,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060750UTC-IR2.jpg
IR3,20170506,0750,126,09,257376,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060750UTC-IR3.jpg
IR4,20170506,0750,126,09,364923,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060750UTC-IR4.jpg
VIS,20170506,0750,126,09,6623895,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060750UTC-VIS.jpg
IR1,20170506,0820,126,09,381350,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060820UTC-IR1.jpg
IR2,20170506,0820,126,09,374411,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060820UTC-IR2.jpg
IR3,20170506,0820,126,09,257215,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060820UTC-IR3.jpg
IR4,20170506,0820,126,09,366278,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060820UTC-IR4.jpg
VIS,20170506,0820,126,09,6850280,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060820UTC-VIS.jpg
IR1,20170506,0850,126,09,380426,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060850UTC-IR1.jpg
IR2,20170506,0850,126,09,373703,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060850UTC-IR2.jpg
IR3,20170506,0850,126,09,257089,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060850UTC-IR3.jpg
IR4,20170506,0850,126,09,366303,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060850UTC-IR4.jpg
VIS,20170506,0850,126,09,7084171,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060850UTC-VIS.jpg
IR1,20170506,0920,126,09,379148,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060920UTC-IR1.jpg
IR2,20170506,0920,126,09,372645,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060920UTC-IR2.jpg
IR3,20170506,0920,126,09,256545,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060920UTC-IR3.jpg
IR4,20170506,0920,126,09,366681,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060920UTC-IR4.jpg
VIS,20170506,0920,126,09,7348300,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060920UTC-VIS.jpg
IR1,20170506,0950,126,09,378944,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060950UTC-IR1.jpg
IR2,20170506,0950,126,09,371853,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060950UTC-IR2.jpg
IR3,20170506,0950,126,09,256163,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060950UTC-IR3.jpg
IR4,20170506,0950,126,09,367390,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060950UTC-IR4.jpg
VIS,20170506,0950,126,09,7567902,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705060950UTC-VIS.jpg
IR1,20170506,1020,126,09,377122,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061020UTC-IR1.jpg
IR2,20170506,1020,126,09,370521,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061020UTC-IR2.jpg
IR3,20170506,1020,126,09,255553,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061020UTC-IR3.jpg
IR4,20170506,1020,126,09,367810,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061020UTC-IR4.jpg
VIS,20170506,1020,126,09,7764204,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061020UTC-VIS.jpg
IR1,20170506,1050,126,09,376902,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061050UTC-IR1.jpg
IR2,20170506,1050,126,09,370140,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061050UTC-IR2.jpg
IR3,20170506,1050,126,09,255436,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061050UTC-IR3.jpg
IR4,20170506,1050,126,09,368915,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061050UTC-IR4.jpg
VIS,20170506,1050,126,09,7968491,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061050UTC-VIS.jpg
IR1,20170506,1120,126,09,375676,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061120UTC-IR1.jpg
IR2,20170506,1120,126,09,369051,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061120UTC-IR2.jpg
IR3,20170506,1120,126,09,254489,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061120UTC-IR3.jpg
IR4,20170506,1120,126,09,369848,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061120UTC-IR4.jpg
VIS,20170506,1120,126,09,8136568,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061120UTC-VIS.jpg
IR1,20170506,1150,126,09,374952,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061150UTC-IR1.jpg
IR2,20170506,1150,126,09,368360,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061150UTC-IR2.jpg
IR3,20170506,1150,126,09,254306,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061150UTC-IR3.jpg
IR4,20170506,1150,126,09,370618,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061150UTC-IR4.jpg
VIS,20170506,1150,126,09,8335845,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061150UTC-VIS.jpg
IR1,20170506,1220,126,09,374553,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061220UTC-IR1.jpg
IR2,20170506,1220,126,09,368075,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061220UTC-IR2.jpg
IR3,20170506,1220,126,09,253948,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061220UTC-IR3.jpg
IR4,20170506,1220,126,09,371667,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061220UTC-IR4.jpg
VIS,20170506,1220,126,09,8533917,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061220UTC-VIS.jpg
IR1,20170506,1250,126,09,374316,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061250UTC-IR1.jpg
IR2,20170506,1250,126,09,367680,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061250UTC-IR2.jpg
IR3,20170506,1250,126,09,253635,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061250UTC-IR3.jpg
IR4,20170506,1250,126,09,371525,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061250UTC-IR4.jpg
VIS,20170506,1250,126,09,8656967,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061250UTC-VIS.jpg
IR1,20170506,1320,126,09,374126,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061320UTC-IR1.jpg
IR2,20170506,1320,126,09,367283,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061320UTC-IR2.jpg
IR3,20170506,1320,126,09,253404,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061320UTC-IR3.jpg
IR4,20170506,1320,126,09,371223,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061320UTC-IR4.jpg
VIS,20170506,1320,126,09,8677594,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061320UTC-VIS.jpg
IR1,20170506,1350,126,09,374086,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061350UTC-IR1.jpg
IR2,20170506,1350,126,09,367097,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061350UTC-IR2.jpg
IR3,20170506,1350,126,09,253087,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061350UTC-IR3.jpg
IR4,20170506,1350,126,09,371144,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061350UTC-IR4.jpg
VIS,20170506,1350,126,09,8436237,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061350UTC-VIS.jpg
IR1,20170506,1420,126,09,373573,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061420UTC-IR1.jpg
IR2,20170506,1420,126,09,366489,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061420UTC-IR2.jpg
IR3,20170506,1420,126,09,252699,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061420UTC-IR3.jpg
IR4,20170506,1420,126,09,370982,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061420UTC-IR4.jpg
VIS,20170506,1420,126,09,7391992,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061420UTC-VIS.jpg
IR1,20170506,1450,126,09,372788,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061450UTC-IR1.jpg
IR2,20170506,1450,126,09,366199,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061450UTC-IR2.jpg
IR3,20170506,1450,126,09,252542,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061450UTC-IR3.jpg
IR4,20170506,1450,126,09,370744,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061450UTC-IR4.jpg
VIS,20170506,1450,126,09,7227266,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061450UTC-VIS.jpg
IR1,20170506,1520,126,09,372745,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061520UTC-IR1.jpg
IR2,20170506,1520,126,09,365787,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061520UTC-IR2.jpg
IR3,20170506,1520,126,09,252482,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061520UTC-IR3.jpg
IR4,20170506,1520,126,09,370864,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061520UTC-IR4.jpg
VIS,20170506,1520,126,09,8185334,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061520UTC-VIS.jpg
IR1,20170506,1550,126,09,372730,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061550UTC-IR1.jpg
IR2,20170506,1550,126,09,365590,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061550UTC-IR2.jpg
IR3,20170506,1550,126,09,252391,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061550UTC-IR3.jpg
IR4,20170506,1550,126,09,371419,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061550UTC-IR4.jpg
VIS,20170506,1550,126,09,8500301,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061550UTC-VIS.jpg
IR1,20170506,1620,126,09,372218,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061620UTC-IR1.jpg
IR2,20170506,1620,126,09,365260,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061620UTC-IR2.jpg
IR3,20170506,1620,126,09,252363,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061620UTC-IR3.jpg
IR4,20170506,1620,126,09,370651,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061620UTC-IR4.jpg
VIS,20170506,1620,126,09,8424875,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061620UTC-VIS.jpg
IR1,20170506,1650,126,09,371987,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061650UTC-IR1.jpg
IR2,20170506,1650,126,09,364749,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061650UTC-IR2.jpg
IR3,20170506,1650,126,09,252320,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061650UTC-IR3.jpg
IR4,20170506,1650,126,09,367731,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061650UTC-IR4.jpg
VIS,20170506,1650,126,09,8235106,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061650UTC-VIS.jpg
IR1,20170506,1720,126,09,372312,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061720UTC-IR1.jpg
IR2,20170506,1720,126,09,365134,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061720UTC-IR2.jpg
IR3,20170506,1720,126,09,252356,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061720UTC-IR3.jpg
IR4,20170506,1720,126,09,364552,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061720UTC-IR4.jpg
VIS,20170506,1720,126,09,8015646,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061720UTC-VIS.jpg
IR1,20170506,1750,126,09,372039,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061750UTC-IR1.jpg
IR2,20170506,1750,126,09,365081,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061750UTC-IR2.jpg
IR3,20170506,1750,126,09,252536,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061750UTC-IR3.jpg
IR4,20170506,1750,126,09,362172,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061750UTC-IR4.jpg
VIS,20170506,1750,126,09,7803903,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061750UTC-VIS.jpg
IR1,20170506,1820,126,09,372330,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061820UTC-IR1.jpg
IR2,20170506,1820,126,09,365044,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061820UTC-IR2.jpg
IR3,20170506,1820,126,09,252368,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061820UTC-IR3.jpg
IR4,20170506,1820,126,09,360858,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061820UTC-IR4.jpg
VIS,20170506,1820,126,09,7615220,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061820UTC-VIS.jpg
IR1,20170506,1850,126,09,371987,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061850UTC-IR1.jpg
IR2,20170506,1850,126,09,364921,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061850UTC-IR2.jpg
IR3,20170506,1850,126,09,252462,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061850UTC-IR3.jpg
IR4,20170506,1850,126,09,359107,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061850UTC-IR4.jpg
VIS,20170506,1850,126,09,7452995,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061850UTC-VIS.jpg
IR1,20170506,1920,126,09,371532,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061920UTC-IR1.jpg
IR2,20170506,1920,126,09,364557,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061920UTC-IR2.jpg
IR3,20170506,1920,126,09,252117,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061920UTC-IR3.jpg
IR4,20170506,1920,126,09,357693,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061920UTC-IR4.jpg
VIS,20170506,1920,126,09,7260148,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061920UTC-VIS.jpg
IR1,20170506,1950,126,09,371022,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061950UTC-IR1.jpg
IR2,20170506,1950,126,09,364166,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061950UTC-IR2.jpg
IR3,20170506,1950,126,09,251886,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061950UTC-IR3.jpg
IR4,20170506,1950,126,09,356792,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061950UTC-IR4.jpg
VIS,20170506,1950,126,09,7080310,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705061950UTC-VIS.jpg
IR1,20170506,2020,126,09,370190,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062020UTC-IR1.jpg
IR2,20170506,2020,126,09,363452,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062020UTC-IR2.jpg
