# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR1,20170501,0020,121,09,379187,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010020UTC-IR1.jpg
IR2,20170501,0020,121,09,372481,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010020UTC-IR2.jpg
IR3,20170501,0020,121,09,255484,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010020UTC-IR3.jpg
IR4,20170501,0020,121,09,354801,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010020UTC-IR4.jpg
VIS,20170501,0020,121,09,5556944,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010020UTC-VIS.jpg
IR1,20170501,0050,121,09,379638,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010050UTC-IR1.jpg
IR2,20170501,0050,121,09,373120,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010050UTC-IR2.jpg
IR3,20170501,0050,121,09,255663,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010050UTC-IR3.jpg
IR4,20170501,0050,121,09,354046,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010050UTC-IR4.jpg
VIS,20170501,0050,121,09,5556537,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010050UTC-VIS.jpg
IR1,20170501,0120,121,09,379924,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010120UTC-IR1.jpg
IR2,20170501,0120,121,09,373523,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010120UTC-IR2.jpg
IR3,20170501,0120,121,09,255310,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010120UTC-IR3.jpg
IR4,20170501,0120,121,09,356030,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010120UTC-IR4.jpg
VIS,20170501,0120,121,09,5553588,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010120UTC-VIS.jpg
IR1,20170501,0150,121,09,380495,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010150UTC-IR1.jpg
IR2,20170501,0150,121,09,374295,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010150UTC-IR2.jpg
IR3,20170501,0150,121,09,255760,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010150UTC-IR3.jpg
IR4,20170501,0150,121,09,358667,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010150UTC-IR4.jpg
VIS,20170501,0150,121,09,5553961,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010150UTC-VIS.jpg
IR1,20170501,0220,121,09,380748,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010220UTC-IR1.jpg
IR2,20170501,0220,121,09,375206,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010220UTC-IR2.jpg
IR3,20170501,0220,121,09,255784,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010220UTC-IR3.jpg
IR4,20170501,0220,121,09,359626,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010220UTC-IR4.jpg
VIS,20170501,0220,121,09,5552190,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010220UTC-VIS.jpg
IR1,20170501,0250,121,09,380542,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010250UTC-IR1.jpg
IR2,20170501,0250,121,09,375171,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010250UTC-IR2.jpg
IR3,20170501,0250,121,09,256103,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010250UTC-IR3.jpg
IR4,20170501,0250,121,09,359185,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010250UTC-IR4.jpg
VIS,20170501,0250,121,09,5569623,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010250UTC-VIS.jpg
IR1,20170501,0320,121,09,381186,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010320UTC-IR1.jpg
IR2,20170501,0320,121,09,375482,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010320UTC-IR2.jpg
IR3,20170501,0320,121,09,256286,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010320UTC-IR3.jpg
IR4,20170501,0320,121,09,357835,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010320UTC-IR4.jpg
VIS,20170501,0320,121,09,5588569,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010320UTC-VIS.jpg
IR1,20170501,0350,121,09,382029,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010350UTC-IR1.jpg
IR2,20170501,0350,121,09,376229,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010350UTC-IR2.jpg
IR3,20170501,0350,121,09,256378,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010350UTC-IR3.jpg
IR4,20170501,0350,121,09,357077,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010350UTC-IR4.jpg
VIS,20170501,0350,121,09,5619017,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010350UTC-VIS.jpg
IR1,20170501,0420,121,09,382761,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010420UTC-IR1.jpg
IR2,20170501,0420,121,09,377069,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010420UTC-IR2.jpg
IR3,20170501,0420,121,09,256186,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010420UTC-IR3.jpg
IR4,20170501,0420,121,09,356222,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010420UTC-IR4.jpg
VIS,20170501,0420,121,09,5685865,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010420UTC-VIS.jpg
IR1,20170501,0450,121,09,383502,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010450UTC-IR1.jpg
IR2,20170501,0450,121,09,377584,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010450UTC-IR2.jpg
IR3,20170501,0450,121,09,256451,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010450UTC-IR3.jpg
IR4,20170501,0450,121,09,358314,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010450UTC-IR4.jpg
VIS,20170501,0450,121,09,5799701,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010450UTC-VIS.jpg
IR1,20170501,0520,121,09,384843,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010520UTC-IR1.jpg
IR2,20170501,0520,121,09,378537,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010520UTC-IR2.jpg
IR3,20170501,0520,121,09,256832,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010520UTC-IR3.jpg
IR4,20170501,0520,121,09,360887,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010520UTC-IR4.jpg
VIS,20170501,0520,121,09,5926364,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010520UTC-VIS.jpg
IR1,20170501,0550,121,09,386292,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010550UTC-IR1.jpg
IR2,20170501,0550,121,09,379543,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010550UTC-IR2.jpg
IR3,20170501,0550,121,09,257559,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010550UTC-IR3.jpg
IR4,20170501,0550,121,09,362521,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010550UTC-IR4.jpg
VIS,20170501,0550,121,09,6035135,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010550UTC-VIS.jpg
IR1,20170501,0620,121,09,386633,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010620UTC-IR1.jpg
IR2,20170501,0620,121,09,380312,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010620UTC-IR2.jpg
IR3,20170501,0620,121,09,257539,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010620UTC-IR3.jpg
IR4,20170501,0620,121,09,364123,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010620UTC-IR4.jpg
VIS,20170501,0620,121,09,6189064,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010620UTC-VIS.jpg
IR1,20170501,0650,121,09,387716,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010650UTC-IR1.jpg
IR2,20170501,0650,121,09,381281,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010650UTC-IR2.jpg
IR3,20170501,0650,121,09,257976,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010650UTC-IR3.jpg
IR4,20170501,0650,121,09,367096,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010650UTC-IR4.jpg
VIS,20170501,0650,121,09,6360284,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010650UTC-VIS.jpg
IR1,20170501,0720,121,09,387877,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010720UTC-IR1.jpg
IR2,20170501,0720,121,09,381169,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010720UTC-IR2.jpg
IR3,20170501,0720,121,09,257938,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010720UTC-IR3.jpg
IR4,20170501,0720,121,09,369341,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010720UTC-IR4.jpg
VIS,20170501,0720,121,09,6533619,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010720UTC-VIS.jpg
IR1,20170501,0750,121,09,388382,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010750UTC-IR1.jpg
IR2,20170501,0750,121,09,381356,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010750UTC-IR2.jpg
IR3,20170501,0750,121,09,257858,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010750UTC-IR3.jpg
IR4,20170501,0750,121,09,371586,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010750UTC-IR4.jpg
VIS,20170501,0750,121,09,6711794,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010750UTC-VIS.jpg
IR1,20170501,0820,121,09,388551,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010820UTC-IR1.jpg
IR2,20170501,0820,121,09,380904,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010820UTC-IR2.jpg
IR3,20170501,0820,121,09,257771,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010820UTC-IR3.jpg
IR4,20170501,0820,121,09,373836,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010820UTC-IR4.jpg
VIS,20170501,0820,121,09,6897776,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010820UTC-VIS.jpg
IR1,20170501,0850,121,09,388243,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010850UTC-IR1.jpg
IR2,20170501,0850,121,09,380673,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010850UTC-IR2.jpg
IR3,20170501,0850,121,09,257826,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010850UTC-IR3.jpg
IR4,20170501,0850,121,09,374598,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010850UTC-IR4.jpg
VIS,20170501,0850,121,09,7129055,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010850UTC-VIS.jpg
IR1,20170501,0920,121,09,388133,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010920UTC-IR1.jpg
IR2,20170501,0920,121,09,380630,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010920UTC-IR2.jpg
IR3,20170501,0920,121,09,257510,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010920UTC-IR3.jpg
IR4,20170501,0920,121,09,375355,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010920UTC-IR4.jpg
VIS,20170501,0920,121,09,7357758,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010920UTC-VIS.jpg
IR1,20170501,0950,121,09,387044,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010950UTC-IR1.jpg
IR2,20170501,0950,121,09,379845,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010950UTC-IR2.jpg
IR3,20170501,0950,121,09,257481,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010950UTC-IR3.jpg
IR4,20170501,0950,121,09,375521,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010950UTC-IR4.jpg
VIS,20170501,0950,121,09,7565395,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705010950UTC-VIS.jpg
IR1,20170501,1020,121,09,386501,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011020UTC-IR1.jpg
IR2,20170501,1020,121,09,379010,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011020UTC-IR2.jpg
IR3,20170501,1020,121,09,256759,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011020UTC-IR3.jpg
IR4,20170501,1020,121,09,376730,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011020UTC-IR4.jpg
VIS,20170501,1020,121,09,7754230,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011020UTC-VIS.jpg
IR1,20170501,1050,121,09,385949,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011050UTC-IR1.jpg
IR2,20170501,1050,121,09,378663,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011050UTC-IR2.jpg
IR3,20170501,1050,121,09,256184,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011050UTC-IR3.jpg
IR4,20170501,1050,121,09,378031,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011050UTC-IR4.jpg
VIS,20170501,1050,121,09,7939295,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011050UTC-VIS.jpg
IR1,20170501,1120,121,09,385208,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011120UTC-IR1.jpg
IR2,20170501,1120,121,09,378128,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011120UTC-IR2.jpg
IR3,20170501,1120,121,09,255443,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011120UTC-IR3.jpg
IR4,20170501,1120,121,09,379362,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011120UTC-IR4.jpg
VIS,20170501,1120,121,09,8155477,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011120UTC-VIS.jpg
IR1,20170501,1150,121,09,385232,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011150UTC-IR1.jpg
IR2,20170501,1150,121,09,377848,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011150UTC-IR2.jpg
IR3,20170501,1150,121,09,254938,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011150UTC-IR3.jpg
IR4,20170501,1150,121,09,382098,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011150UTC-IR4.jpg
VIS,20170501,1150,121,09,8366561,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011150UTC-VIS.jpg
IR1,20170501,1220,121,09,384724,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011220UTC-IR1.jpg
IR2,20170501,1220,121,09,377740,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011220UTC-IR2.jpg
IR3,20170501,1220,121,09,254996,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011220UTC-IR3.jpg
IR4,20170501,1220,121,09,382753,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011220UTC-IR4.jpg
VIS,20170501,1220,121,09,8590836,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011220UTC-VIS.jpg
IR1,20170501,1250,121,09,384540,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011250UTC-IR1.jpg
IR2,20170501,1250,121,09,377442,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011250UTC-IR2.jpg
IR3,20170501,1250,121,09,254668,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011250UTC-IR3.jpg
IR4,20170501,1250,121,09,382459,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011250UTC-IR4.jpg
VIS,20170501,1250,121,09,8676976,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011250UTC-VIS.jpg
IR1,20170501,1320,121,09,384553,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011320UTC-IR1.jpg
IR2,20170501,1320,121,09,377228,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011320UTC-IR2.jpg
IR3,20170501,1320,121,09,254570,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011320UTC-IR3.jpg
IR4,20170501,1320,121,09,381892,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011320UTC-IR4.jpg
VIS,20170501,1320,121,09,8665415,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011320UTC-VIS.jpg
IR1,20170501,1350,121,09,384790,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011350UTC-IR1.jpg
IR2,20170501,1350,121,09,377555,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011350UTC-IR2.jpg
IR3,20170501,1350,121,09,254521,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011350UTC-IR3.jpg
IR4,20170501,1350,121,09,381427,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011350UTC-IR4.jpg
VIS,20170501,1350,121,09,8029287,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011350UTC-VIS.jpg
IR1,20170501,1420,121,09,384509,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011420UTC-IR1.jpg
IR2,20170501,1420,121,09,376909,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011420UTC-IR2.jpg
IR3,20170501,1420,121,09,254190,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011420UTC-IR3.jpg
IR4,20170501,1420,121,09,380456,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011420UTC-IR4.jpg
VIS,20170501,1420,121,09,6608225,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011420UTC-VIS.jpg
IR1,20170501,1450,121,09,384489,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011450UTC-IR1.jpg
IR2,20170501,1450,121,09,377217,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011450UTC-IR2.jpg
IR3,20170501,1450,121,09,253771,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011450UTC-IR3.jpg
IR4,20170501,1450,121,09,380712,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011450UTC-IR4.jpg
VIS,20170501,1450,121,09,6223105,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011450UTC-VIS.jpg
IR1,20170501,1520,121,09,385041,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011520UTC-IR1.jpg
IR2,20170501,1520,121,09,377635,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011520UTC-IR2.jpg
IR3,20170501,1520,121,09,254227,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011520UTC-IR3.jpg
IR4,20170501,1520,121,09,382026,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011520UTC-IR4.jpg
VIS,20170501,1520,121,09,7635156,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011520UTC-VIS.jpg
IR1,20170501,1550,121,09,384675,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011550UTC-IR1.jpg
IR2,20170501,1550,121,09,377360,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011550UTC-IR2.jpg
IR3,20170501,1550,121,09,254163,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011550UTC-IR3.jpg
IR4,20170501,1550,121,09,382728,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011550UTC-IR4.jpg
VIS,20170501,1550,121,09,8497333,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011550UTC-VIS.jpg
IR1,20170501,1620,121,09,384375,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011620UTC-IR1.jpg
IR2,20170501,1620,121,09,377409,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011620UTC-IR2.jpg
IR3,20170501,1620,121,09,254140,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011620UTC-IR3.jpg
IR4,20170501,1620,121,09,382638,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011620UTC-IR4.jpg
VIS,20170501,1620,121,09,8446734,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011620UTC-VIS.jpg
IR1,20170501,1650,121,09,384038,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011650UTC-IR1.jpg
IR2,20170501,1650,121,09,376629,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011650UTC-IR2.jpg
IR3,20170501,1650,121,09,253856,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011650UTC-IR3.jpg
IR4,20170501,1650,121,09,380531,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011650UTC-IR4.jpg
VIS,20170501,1650,121,09,8298809,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011650UTC-VIS.jpg
IR1,20170501,1720,121,09,383662,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011720UTC-IR1.jpg
IR2,20170501,1720,121,09,376299,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011720UTC-IR2.jpg
IR3,20170501,1720,121,09,253336,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011720UTC-IR3.jpg
IR4,20170501,1720,121,09,376524,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011720UTC-IR4.jpg
VIS,20170501,1720,121,09,8048930,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011720UTC-VIS.jpg
IR1,20170501,1750,121,09,383023,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011750UTC-IR1.jpg
IR2,20170501,1750,121,09,375905,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011750UTC-IR2.jpg
IR3,20170501,1750,121,09,253376,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011750UTC-IR3.jpg
IR4,20170501,1750,121,09,374005,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011750UTC-IR4.jpg
VIS,20170501,1750,121,09,7836756,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011750UTC-VIS.jpg
IR1,20170501,1820,121,09,382869,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011820UTC-IR1.jpg
IR2,20170501,1820,121,09,375377,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011820UTC-IR2.jpg
IR3,20170501,1820,121,09,253209,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011820UTC-IR3.jpg
IR4,20170501,1820,121,09,372018,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011820UTC-IR4.jpg
VIS,20170501,1820,121,09,7640509,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011820UTC-VIS.jpg
IR1,20170501,1850,121,09,382208,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011850UTC-IR1.jpg
IR2,20170501,1850,121,09,375102,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011850UTC-IR2.jpg
IR3,20170501,1850,121,09,253066,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011850UTC-IR3.jpg
IR4,20170501,1850,121,09,371171,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011850UTC-IR4.jpg
VIS,20170501,1850,121,09,7478812,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011850UTC-VIS.jpg
IR1,20170501,1920,121,09,381915,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011920UTC-IR1.jpg
IR2,20170501,1920,121,09,374582,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011920UTC-IR2.jpg
IR3,20170501,1920,121,09,253371,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011920UTC-IR3.jpg
IR4,20170501,1920,121,09,370398,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011920UTC-IR4.jpg
VIS,20170501,1920,121,09,7288219,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011920UTC-VIS.jpg
IR1,20170501,1950,121,09,382119,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011950UTC-IR1.jpg
IR2,20170501,1950,121,09,375046,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011950UTC-IR2.jpg
IR3,20170501,1950,121,09,253544,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011950UTC-IR3.jpg
IR4,20170501,1950,121,09,369622,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011950UTC-IR4.jpg
VIS,20170501,1950,121,09,7097572,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705011950UTC-VIS.jpg
IR1,20170501,2020,121,09,382046,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012020UTC-IR1.jpg
IR2,20170501,2020,121,09,374348,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012020UTC-IR2.jpg
