# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR1,20170218,0020,049,09,365113,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180020UTC-IR1.jpg
IR2,20170218,0020,049,09,357237,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180020UTC-IR2.jpg
IR3,20170218,0020,049,09,246932,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180020UTC-IR3.jpg
IR4,20170218,0020,049,09,341911,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180020UTC-IR4.jpg
VIS,20170218,0020,049,09,5808645,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180020UTC-VIS.jpg
IR1,20170218,0050,049,09,365394,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180050UTC-IR1.jpg
IR2,20170218,0050,049,09,357927,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180050UTC-IR2.jpg
IR3,20170218,0050,049,09,247036,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180050UTC-IR3.jpg
IR4,20170218,0050,049,09,344416,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180050UTC-IR4.jpg
VIS,20170218,0050,049,09,5784038,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180050UTC-VIS.jpg
IR1,20170218,0120,049,09,364927,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180120UTC-IR1.jpg
IR2,20170218,0120,049,09,357767,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180120UTC-IR2.jpg
IR3,20170218,0120,049,09,246806,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180120UTC-IR3.jpg
IR4,20170218,0120,049,09,348393,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180120UTC-IR4.jpg
VIS,20170218,0120,049,09,5763352,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180120UTC-VIS.jpg
IR1,20170218,0150,049,09,365448,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180150UTC-IR1.jpg
IR2,20170218,0150,049,09,357898,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180150UTC-IR2.jpg
IR3,20170218,0150,049,09,246881,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180150UTC-IR3.jpg
IR4,20170218,0150,049,09,353221,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180150UTC-IR4.jpg
VIS,20170218,0150,049,09,5737927,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180150UTC-VIS.jpg
IR1,20170218,0220,049,09,366453,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180220UTC-IR1.jpg
IR2,20170218,0220,049,09,359227,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180220UTC-IR2.jpg
IR3,20170218,0220,049,09,247711,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180220UTC-IR3.jpg
IR4,20170218,0220,049,09,355923,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180220UTC-IR4.jpg
VIS,20170218,0220,049,09,5701401,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180220UTC-VIS.jpg
IR1,20170218,0250,049,09,366895,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180250UTC-IR1.jpg
IR2,20170218,0250,049,09,359882,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180250UTC-IR2.jpg
IR3,20170218,0250,049,09,248252,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180250UTC-IR3.jpg
IR4,20170218,0250,049,09,356240,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180250UTC-IR4.jpg
VIS,20170218,0250,049,09,5685527,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180250UTC-VIS.jpg
IR1,20170218,0320,049,09,367691,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180320UTC-IR1.jpg
IR2,20170218,0320,049,09,360265,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180320UTC-IR2.jpg
IR3,20170218,0320,049,09,248907,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180320UTC-IR3.jpg
IR4,20170218,0320,049,09,354624,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180320UTC-IR4.jpg
VIS,20170218,0320,049,09,5694094,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180320UTC-VIS.jpg
IR1,20170218,0350,049,09,368215,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180350UTC-IR1.jpg
IR2,20170218,0350,049,09,360383,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180350UTC-IR2.jpg
IR3,20170218,0350,049,09,249132,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180350UTC-IR3.jpg
IR4,20170218,0350,049,09,352544,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180350UTC-IR4.jpg
VIS,20170218,0350,049,09,5698766,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180350UTC-VIS.jpg
IR1,20170218,0420,049,09,369022,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180420UTC-IR1.jpg
IR2,20170218,0420,049,09,361068,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180420UTC-IR2.jpg
IR3,20170218,0420,049,09,249603,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180420UTC-IR3.jpg
IR4,20170218,0420,049,09,348729,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180420UTC-IR4.jpg
VIS,20170218,0420,049,09,5653379,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180420UTC-VIS.jpg
IR1,20170218,0450,049,09,369519,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180450UTC-IR1.jpg
IR2,20170218,0450,049,09,362013,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180450UTC-IR2.jpg
IR3,20170218,0450,049,09,250019,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180450UTC-IR3.jpg
IR4,20170218,0450,049,09,347605,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180450UTC-IR4.jpg
VIS,20170218,0450,049,09,5686504,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180450UTC-VIS.jpg
IR1,20170218,0520,049,09,369833,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180520UTC-IR1.jpg
IR2,20170218,0520,049,09,362300,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180520UTC-IR2.jpg
IR3,20170218,0520,049,09,250423,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180520UTC-IR3.jpg
IR4,20170218,0520,049,09,349665,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180520UTC-IR4.jpg
VIS,20170218,0520,049,09,5755857,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180520UTC-VIS.jpg
IR1,20170218,0550,049,09,370042,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180550UTC-IR1.jpg
IR2,20170218,0550,049,09,362636,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180550UTC-IR2.jpg
IR3,20170218,0550,049,09,250463,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180550UTC-IR3.jpg
IR4,20170218,0550,049,09,352776,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180550UTC-IR4.jpg
VIS,20170218,0550,049,09,5877689,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180550UTC-VIS.jpg
IR1,20170218,0620,049,09,370358,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180620UTC-IR1.jpg
IR2,20170218,0620,049,09,363051,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180620UTC-IR2.jpg
IR3,20170218,0620,049,09,250489,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180620UTC-IR3.jpg
IR4,20170218,0620,049,09,354925,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180620UTC-IR4.jpg
VIS,20170218,0620,049,09,6045195,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180620UTC-VIS.jpg
IR1,20170218,0650,049,09,370505,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180650UTC-IR1.jpg
IR2,20170218,0650,049,09,363099,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180650UTC-IR2.jpg
IR3,20170218,0650,049,09,250894,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180650UTC-IR3.jpg
IR4,20170218,0650,049,09,357215,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180650UTC-IR4.jpg
VIS,20170218,0650,049,09,6227222,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180650UTC-VIS.jpg
IR1,20170218,0720,049,09,371311,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180720UTC-IR1.jpg
IR2,20170218,0720,049,09,363801,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180720UTC-IR2.jpg
IR3,20170218,0720,049,09,250444,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180720UTC-IR3.jpg
IR4,20170218,0720,049,09,359120,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180720UTC-IR4.jpg
VIS,20170218,0720,049,09,6410102,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180720UTC-VIS.jpg
IR1,20170218,0750,049,09,371081,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180750UTC-IR1.jpg
IR2,20170218,0750,049,09,363753,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180750UTC-IR2.jpg
IR3,20170218,0750,049,09,250731,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180750UTC-IR3.jpg
IR4,20170218,0750,049,09,360072,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180750UTC-IR4.jpg
VIS,20170218,0750,049,09,6617199,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180750UTC-VIS.jpg
IR1,20170218,0820,049,09,371433,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180820UTC-IR1.jpg
IR2,20170218,0820,049,09,364289,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180820UTC-IR2.jpg
IR3,20170218,0820,049,09,250866,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180820UTC-IR3.jpg
IR4,20170218,0820,049,09,361948,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180820UTC-IR4.jpg
VIS,20170218,0820,049,09,6830073,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180820UTC-VIS.jpg
IR1,20170218,0850,049,09,371796,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180850UTC-IR1.jpg
IR2,20170218,0850,049,09,364322,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180850UTC-IR2.jpg
IR3,20170218,0850,049,09,250519,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180850UTC-IR3.jpg
IR4,20170218,0850,049,09,363382,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180850UTC-IR4.jpg
VIS,20170218,0850,049,09,7013618,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180850UTC-VIS.jpg
IR1,20170218,0920,049,09,371858,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180920UTC-IR1.jpg
IR2,20170218,0920,049,09,364190,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180920UTC-IR2.jpg
IR3,20170218,0920,049,09,250306,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180920UTC-IR3.jpg
IR4,20170218,0920,049,09,364708,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180920UTC-IR4.jpg
VIS,20170218,0920,049,09,7238890,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180920UTC-VIS.jpg
IR1,20170218,0950,049,09,372125,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180950UTC-IR1.jpg
IR2,20170218,0950,049,09,363596,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180950UTC-IR2.jpg
IR3,20170218,0950,049,09,249828,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180950UTC-IR3.jpg
IR4,20170218,0950,049,09,366107,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180950UTC-IR4.jpg
VIS,20170218,0950,049,09,7454335,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702180950UTC-VIS.jpg
IR1,20170218,1020,049,09,371467,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181020UTC-IR1.jpg
IR2,20170218,1020,049,09,363216,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181020UTC-IR2.jpg
IR3,20170218,1020,049,09,249070,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181020UTC-IR3.jpg
IR4,20170218,1020,049,09,366792,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181020UTC-IR4.jpg
VIS,20170218,1020,049,09,7652159,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181020UTC-VIS.jpg
IR1,20170218,1050,049,09,371309,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181050UTC-IR1.jpg
IR2,20170218,1050,049,09,362982,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181050UTC-IR2.jpg
IR3,20170218,1050,049,09,248488,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181050UTC-IR3.jpg
IR4,20170218,1050,049,09,367728,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181050UTC-IR4.jpg
VIS,20170218,1050,049,09,7853412,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181050UTC-VIS.jpg
IR1,20170218,1120,049,09,370759,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181120UTC-IR1.jpg
IR2,20170218,1120,049,09,362232,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181120UTC-IR2.jpg
IR3,20170218,1120,049,09,248010,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181120UTC-IR3.jpg
IR4,20170218,1120,049,09,368351,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181120UTC-IR4.jpg
VIS,20170218,1120,049,09,8070539,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181120UTC-VIS.jpg
IR1,20170218,1150,049,09,370598,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181150UTC-IR1.jpg
IR2,20170218,1150,049,09,362021,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181150UTC-IR2.jpg
IR3,20170218,1150,049,09,248087,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181150UTC-IR3.jpg
IR4,20170218,1150,049,09,370404,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181150UTC-IR4.jpg
VIS,20170218,1150,049,09,8299107,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181150UTC-VIS.jpg
IR1,20170218,1220,049,09,370681,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181220UTC-IR1.jpg
IR2,20170218,1220,049,09,361993,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181220UTC-IR2.jpg
IR3,20170218,1220,049,09,248117,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181220UTC-IR3.jpg
IR4,20170218,1220,049,09,372015,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181220UTC-IR4.jpg
VIS,20170218,1220,049,09,8503665,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181220UTC-VIS.jpg
IR1,20170218,1250,049,09,369877,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181250UTC-IR1.jpg
IR2,20170218,1250,049,09,361194,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181250UTC-IR2.jpg
IR3,20170218,1250,049,09,247872,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181250UTC-IR3.jpg
IR4,20170218,1250,049,09,371823,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181250UTC-IR4.jpg
VIS,20170218,1250,049,09,8686423,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181250UTC-VIS.jpg
IR1,20170218,1320,049,09,369421,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181320UTC-IR1.jpg
IR2,20170218,1320,049,09,360776,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181320UTC-IR2.jpg
IR3,20170218,1320,049,09,247745,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181320UTC-IR3.jpg
IR4,20170218,1320,049,09,371535,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181320UTC-IR4.jpg
VIS,20170218,1320,049,09,8725614,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181320UTC-VIS.jpg
IR1,20170218,1350,049,09,368845,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181350UTC-IR1.jpg
IR2,20170218,1350,049,09,360388,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181350UTC-IR2.jpg
IR3,20170218,1350,049,09,247619,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181350UTC-IR3.jpg
IR4,20170218,1350,049,09,370971,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181350UTC-IR4.jpg
VIS,20170218,1350,049,09,6716045,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181350UTC-VIS.jpg
IR1,20170218,1420,049,09,368449,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181420UTC-IR1.jpg
IR2,20170218,1420,049,09,359563,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181420UTC-IR2.jpg
IR3,20170218,1420,049,09,247250,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181420UTC-IR3.jpg
IR4,20170218,1420,049,09,367586,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181420UTC-IR4.jpg
VIS,20170218,1420,049,09,4401319,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181420UTC-VIS.jpg
IR1,20170218,1450,049,09,368197,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181450UTC-IR1.jpg
IR2,20170218,1450,049,09,359610,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181450UTC-IR2.jpg
IR3,20170218,1450,049,09,247141,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181450UTC-IR3.jpg
IR4,20170218,1450,049,09,365807,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181450UTC-IR4.jpg
VIS,20170218,1450,049,09,3473435,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181450UTC-VIS.jpg
IR1,20170218,1520,049,09,368590,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181520UTC-IR1.jpg
IR2,20170218,1520,049,09,360083,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181520UTC-IR2.jpg
IR3,20170218,1520,049,09,247171,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181520UTC-IR3.jpg
IR4,20170218,1520,049,09,369025,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181520UTC-IR4.jpg
VIS,20170218,1520,049,09,4592098,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181520UTC-VIS.jpg
IR1,20170218,1550,049,09,368465,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181550UTC-IR1.jpg
IR2,20170218,1550,049,09,359502,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181550UTC-IR2.jpg
IR3,20170218,1550,049,09,247170,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181550UTC-IR3.jpg
IR4,20170218,1550,049,09,370985,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181550UTC-IR4.jpg
VIS,20170218,1550,049,09,7178603,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181550UTC-VIS.jpg
IR1,20170218,1620,049,09,368380,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181620UTC-IR1.jpg
IR2,20170218,1620,049,09,359460,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181620UTC-IR2.jpg
IR3,20170218,1620,049,09,247446,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181620UTC-IR3.jpg
IR4,20170218,1620,049,09,370859,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181620UTC-IR4.jpg
VIS,20170218,1620,049,09,8311517,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181620UTC-VIS.jpg
IR1,20170218,1650,049,09,368392,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181650UTC-IR1.jpg
IR2,20170218,1650,049,09,359491,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181650UTC-IR2.jpg
IR3,20170218,1650,049,09,247722,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181650UTC-IR3.jpg
IR4,20170218,1650,049,09,368898,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181650UTC-IR4.jpg
VIS,20170218,1650,049,09,8384547,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181650UTC-VIS.jpg
IR1,20170218,1720,049,09,368694,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181720UTC-IR1.jpg
IR2,20170218,1720,049,09,359375,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181720UTC-IR2.jpg
IR3,20170218,1720,049,09,248138,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181720UTC-IR3.jpg
IR4,20170218,1720,049,09,365338,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181720UTC-IR4.jpg
VIS,20170218,1720,049,09,8166658,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181720UTC-VIS.jpg
IR1,20170218,1750,049,09,368150,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181750UTC-IR1.jpg
IR2,20170218,1750,049,09,359298,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181750UTC-IR2.jpg
IR3,20170218,1750,049,09,248153,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181750UTC-IR3.jpg
IR4,20170218,1750,049,09,361127,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181750UTC-IR4.jpg
VIS,20170218,1750,049,09,7990792,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181750UTC-VIS.jpg
IR1,20170218,1820,049,09,368451,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181820UTC-IR1.jpg
IR2,20170218,1820,049,09,359387,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181820UTC-IR2.jpg
IR3,20170218,1820,049,09,248388,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181820UTC-IR3.jpg
IR4,20170218,1820,049,09,359931,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181820UTC-IR4.jpg
VIS,20170218,1820,049,09,7801976,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181820UTC-VIS.jpg
IR1,20170218,1850,049,09,368516,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181850UTC-IR1.jpg
IR2,20170218,1850,049,09,359438,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181850UTC-IR2.jpg
IR3,20170218,1850,049,09,249015,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181850UTC-IR3.jpg
IR4,20170218,1850,049,09,358477,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181850UTC-IR4.jpg
VIS,20170218,1850,049,09,7642633,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181850UTC-VIS.jpg
IR1,20170218,1920,049,09,368392,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181920UTC-IR1.jpg
IR2,20170218,1920,049,09,359232,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181920UTC-IR2.jpg
IR3,20170218,1920,049,09,249153,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181920UTC-IR3.jpg
IR4,20170218,1920,049,09,357284,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181920UTC-IR4.jpg
VIS,20170218,1920,049,09,7459880,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181920UTC-VIS.jpg
IR1,20170218,1950,049,09,367915,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181950UTC-IR1.jpg
IR2,20170218,1950,049,09,358851,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181950UTC-IR2.jpg
IR3,20170218,1950,049,09,249221,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181950UTC-IR3.jpg
IR4,20170218,1950,049,09,356063,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181950UTC-IR4.jpg
VIS,20170218,1950,049,09,7280700,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702181950UTC-VIS.jpg
IR1,20170218,2020,049,09,367750,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182020UTC-IR1.jpg
IR2,20170218,2020,049,09,358622,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182020UTC-IR2.jpg
