# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR1,20170217,0020,048,09,368564,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170020UTC-IR1.jpg
IR2,20170217,0020,048,09,361348,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170020UTC-IR2.jpg
IR3,20170217,0020,048,09,245174,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170020UTC-IR3.jpg
IR4,20170217,0020,048,09,345689,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170020UTC-IR4.jpg
VIS,20170217,0020,048,09,5849521,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170020UTC-VIS.jpg
IR1,20170217,0050,048,09,368181,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170050UTC-IR1.jpg
IR2,20170217,0050,048,09,361062,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170050UTC-IR2.jpg
IR3,20170217,0050,048,09,245297,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170050UTC-IR3.jpg
IR4,20170217,0050,048,09,348346,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170050UTC-IR4.jpg
VIS,20170217,0050,048,09,5833849,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170050UTC-VIS.jpg
IR1,20170217,0120,048,09,368522,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170120UTC-IR1.jpg
IR2,20170217,0120,048,09,361524,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170120UTC-IR2.jpg
IR3,20170217,0120,048,09,245546,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170120UTC-IR3.jpg
IR4,20170217,0120,048,09,353282,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170120UTC-IR4.jpg
VIS,20170217,0120,048,09,5815633,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170120UTC-VIS.jpg
IR1,20170217,0150,048,09,368963,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170150UTC-IR1.jpg
IR2,20170217,0150,048,09,362533,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170150UTC-IR2.jpg
IR3,20170217,0150,048,09,245593,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170150UTC-IR3.jpg
IR4,20170217,0150,048,09,356803,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170150UTC-IR4.jpg
VIS,20170217,0150,048,09,5792434,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170150UTC-VIS.jpg
IR1,20170217,0220,048,09,369919,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170220UTC-IR1.jpg
IR2,20170217,0220,048,09,363765,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170220UTC-IR2.jpg
IR3,20170217,0220,048,09,246310,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170220UTC-IR3.jpg
IR4,20170217,0220,048,09,359701,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170220UTC-IR4.jpg
VIS,20170217,0220,048,09,5764916,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170220UTC-VIS.jpg
IR1,20170217,0250,048,09,370326,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170250UTC-IR1.jpg
IR2,20170217,0250,048,09,364408,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170250UTC-IR2.jpg
IR3,20170217,0250,048,09,246703,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170250UTC-IR3.jpg
IR4,20170217,0250,048,09,359258,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170250UTC-IR4.jpg
VIS,20170217,0250,048,09,5752039,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170250UTC-VIS.jpg
IR1,20170217,0320,048,09,371010,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170320UTC-IR1.jpg
IR2,20170217,0320,048,09,364838,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170320UTC-IR2.jpg
IR3,20170217,0320,048,09,247220,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170320UTC-IR3.jpg
IR4,20170217,0320,048,09,357108,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170320UTC-IR4.jpg
VIS,20170217,0320,048,09,5765134,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170320UTC-VIS.jpg
IR1,20170217,0350,048,09,370922,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170350UTC-IR1.jpg
IR2,20170217,0350,048,09,365119,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170350UTC-IR2.jpg
IR3,20170217,0350,048,09,247623,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170350UTC-IR3.jpg
IR4,20170217,0350,048,09,355053,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170350UTC-IR4.jpg
VIS,20170217,0350,048,09,5781612,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170350UTC-VIS.jpg
IR1,20170217,0420,048,09,371414,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170420UTC-IR1.jpg
IR2,20170217,0420,048,09,365278,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170420UTC-IR2.jpg
IR3,20170217,0420,048,09,247519,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170420UTC-IR3.jpg
IR4,20170217,0420,048,09,350563,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170420UTC-IR4.jpg
VIS,20170217,0420,048,09,5759074,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170420UTC-VIS.jpg
IR1,20170217,0450,048,09,371963,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170450UTC-IR1.jpg
IR2,20170217,0450,048,09,366114,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170450UTC-IR2.jpg
IR3,20170217,0450,048,09,247946,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170450UTC-IR3.jpg
IR4,20170217,0450,048,09,349157,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170450UTC-IR4.jpg
VIS,20170217,0450,048,09,5799398,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170450UTC-VIS.jpg
IR1,20170217,0520,048,09,372356,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170520UTC-IR1.jpg
IR2,20170217,0520,048,09,366485,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170520UTC-IR2.jpg
IR3,20170217,0520,048,09,248170,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170520UTC-IR3.jpg
IR4,20170217,0520,048,09,350409,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170520UTC-IR4.jpg
VIS,20170217,0520,048,09,5863980,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170520UTC-VIS.jpg
IR1,20170217,0550,048,09,372918,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170550UTC-IR1.jpg
IR2,20170217,0550,048,09,367027,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170550UTC-IR2.jpg
IR3,20170217,0550,048,09,248860,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170550UTC-IR3.jpg
IR4,20170217,0550,048,09,352711,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170550UTC-IR4.jpg
VIS,20170217,0550,048,09,5979438,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170550UTC-VIS.jpg
IR1,20170217,0620,048,09,373033,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170620UTC-IR1.jpg
IR2,20170217,0620,048,09,366986,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170620UTC-IR2.jpg
IR3,20170217,0620,048,09,248954,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170620UTC-IR3.jpg
IR4,20170217,0620,048,09,355013,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170620UTC-IR4.jpg
VIS,20170217,0620,048,09,6122669,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170620UTC-VIS.jpg
IR1,20170217,0650,048,09,373373,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170650UTC-IR1.jpg
IR2,20170217,0650,048,09,367309,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170650UTC-IR2.jpg
IR3,20170217,0650,048,09,249437,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170650UTC-IR3.jpg
IR4,20170217,0650,048,09,357115,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170650UTC-IR4.jpg
VIS,20170217,0650,048,09,6327230,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170650UTC-VIS.jpg
IR1,20170217,0720,048,09,373071,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170720UTC-IR1.jpg
IR2,20170217,0720,048,09,366633,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170720UTC-IR2.jpg
IR3,20170217,0720,048,09,249557,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170720UTC-IR3.jpg
IR4,20170217,0720,048,09,358645,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170720UTC-IR4.jpg
VIS,20170217,0720,048,09,6508304,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170720UTC-VIS.jpg
IR1,20170217,0750,048,09,372941,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170750UTC-IR1.jpg
IR2,20170217,0750,048,09,366011,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170750UTC-IR2.jpg
IR3,20170217,0750,048,09,249307,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170750UTC-IR3.jpg
IR4,20170217,0750,048,09,360362,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170750UTC-IR4.jpg
VIS,20170217,0750,048,09,6714420,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170750UTC-VIS.jpg
IR1,20170217,0820,048,09,373064,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170820UTC-IR1.jpg
IR2,20170217,0820,048,09,365803,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170820UTC-IR2.jpg
IR3,20170217,0820,048,09,249482,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170820UTC-IR3.jpg
IR4,20170217,0820,048,09,361863,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170820UTC-IR4.jpg
VIS,20170217,0820,048,09,6918454,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170820UTC-VIS.jpg
IR1,20170217,0850,048,09,372155,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170850UTC-IR1.jpg
IR2,20170217,0850,048,09,364748,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170850UTC-IR2.jpg
IR3,20170217,0850,048,09,249012,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170850UTC-IR3.jpg
IR4,20170217,0850,048,09,362821,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170850UTC-IR4.jpg
VIS,20170217,0850,048,09,7052797,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170850UTC-VIS.jpg
IR1,20170217,0920,048,09,371860,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170920UTC-IR1.jpg
IR2,20170217,0920,048,09,364005,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170920UTC-IR2.jpg
IR3,20170217,0920,048,09,248808,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170920UTC-IR3.jpg
IR4,20170217,0920,048,09,363650,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170920UTC-IR4.jpg
VIS,20170217,0920,048,09,7223759,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170920UTC-VIS.jpg
IR1,20170217,0950,048,09,371439,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170950UTC-IR1.jpg
IR2,20170217,0950,048,09,363681,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170950UTC-IR2.jpg
IR3,20170217,0950,048,09,248099,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170950UTC-IR3.jpg
IR4,20170217,0950,048,09,364627,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170950UTC-IR4.jpg
VIS,20170217,0950,048,09,7412960,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702170950UTC-VIS.jpg
IR1,20170217,1020,048,09,370529,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171020UTC-IR1.jpg
IR2,20170217,1020,048,09,362620,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171020UTC-IR2.jpg
IR3,20170217,1020,048,09,247747,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171020UTC-IR3.jpg
IR4,20170217,1020,048,09,365104,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171020UTC-IR4.jpg
VIS,20170217,1020,048,09,7595840,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171020UTC-VIS.jpg
IR1,20170217,1050,048,09,370346,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171050UTC-IR1.jpg
IR2,20170217,1050,048,09,362169,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171050UTC-IR2.jpg
IR3,20170217,1050,048,09,247295,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171050UTC-IR3.jpg
IR4,20170217,1050,048,09,366762,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171050UTC-IR4.jpg
VIS,20170217,1050,048,09,7794451,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171050UTC-VIS.jpg
IR1,20170217,1120,048,09,370001,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171120UTC-IR1.jpg
IR2,20170217,1120,048,09,361768,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171120UTC-IR2.jpg
IR3,20170217,1120,048,09,246414,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171120UTC-IR3.jpg
IR4,20170217,1120,048,09,368237,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171120UTC-IR4.jpg
VIS,20170217,1120,048,09,8028613,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171120UTC-VIS.jpg
IR1,20170217,1150,048,09,369667,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171150UTC-IR1.jpg
IR2,20170217,1150,048,09,361250,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171150UTC-IR2.jpg
IR3,20170217,1150,048,09,246507,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171150UTC-IR3.jpg
IR4,20170217,1150,048,09,369995,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171150UTC-IR4.jpg
VIS,20170217,1150,048,09,8300016,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171150UTC-VIS.jpg
IR1,20170217,1220,048,09,369586,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171220UTC-IR1.jpg
IR2,20170217,1220,048,09,361115,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171220UTC-IR2.jpg
IR3,20170217,1220,048,09,246792,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171220UTC-IR3.jpg
IR4,20170217,1220,048,09,372222,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171220UTC-IR4.jpg
VIS,20170217,1220,048,09,8503945,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171220UTC-VIS.jpg
IR1,20170217,1250,048,09,369619,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171250UTC-IR1.jpg
IR2,20170217,1250,048,09,361200,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171250UTC-IR2.jpg
IR3,20170217,1250,048,09,246694,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171250UTC-IR3.jpg
IR4,20170217,1250,048,09,372544,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171250UTC-IR4.jpg
VIS,20170217,1250,048,09,8684563,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171250UTC-VIS.jpg
IR1,20170217,1320,048,09,369572,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171320UTC-IR1.jpg
IR2,20170217,1320,048,09,361064,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171320UTC-IR2.jpg
IR3,20170217,1320,048,09,246368,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171320UTC-IR3.jpg
IR4,20170217,1320,048,09,372189,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171320UTC-IR4.jpg
VIS,20170217,1320,048,09,8721501,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171320UTC-VIS.jpg
IR1,20170217,1350,048,09,370209,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171350UTC-IR1.jpg
IR2,20170217,1350,048,09,360805,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171350UTC-IR2.jpg
IR3,20170217,1350,048,09,246288,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171350UTC-IR3.jpg
IR4,20170217,1350,048,09,371901,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171350UTC-IR4.jpg
VIS,20170217,1350,048,09,6848926,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171350UTC-VIS.jpg
IR1,20170217,1420,048,09,369160,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171420UTC-IR1.jpg
IR2,20170217,1420,048,09,360625,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171420UTC-IR2.jpg
IR3,20170217,1420,048,09,245827,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171420UTC-IR3.jpg
IR4,20170217,1420,048,09,368677,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171420UTC-IR4.jpg
VIS,20170217,1420,048,09,4454027,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171420UTC-VIS.jpg
IR1,20170217,1450,048,09,369460,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171450UTC-IR1.jpg
IR2,20170217,1450,048,09,360538,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171450UTC-IR2.jpg
IR3,20170217,1450,048,09,245801,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171450UTC-IR3.jpg
IR4,20170217,1450,048,09,368381,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171450UTC-IR4.jpg
VIS,20170217,1450,048,09,3526387,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171450UTC-VIS.jpg
IR1,20170217,1520,048,09,369569,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171520UTC-IR1.jpg
IR2,20170217,1520,048,09,360752,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171520UTC-IR2.jpg
IR3,20170217,1520,048,09,245792,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171520UTC-IR3.jpg
IR4,20170217,1520,048,09,370149,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171520UTC-IR4.jpg
VIS,20170217,1520,048,09,4732100,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171520UTC-VIS.jpg
IR1,20170217,1550,048,09,369200,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171550UTC-IR1.jpg
IR2,20170217,1550,048,09,360601,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171550UTC-IR2.jpg
IR3,20170217,1550,048,09,245795,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171550UTC-IR3.jpg
IR4,20170217,1550,048,09,371559,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171550UTC-IR4.jpg
VIS,20170217,1550,048,09,7295770,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171550UTC-VIS.jpg
IR1,20170217,1620,048,09,368901,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171620UTC-IR1.jpg
IR2,20170217,1620,048,09,360223,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171620UTC-IR2.jpg
IR3,20170217,1620,048,09,245655,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171620UTC-IR3.jpg
IR4,20170217,1620,048,09,371508,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171620UTC-IR4.jpg
VIS,20170217,1620,048,09,8343852,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171620UTC-VIS.jpg
IR1,20170217,1650,048,09,368504,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171650UTC-IR1.jpg
IR2,20170217,1650,048,09,360054,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171650UTC-IR2.jpg
IR3,20170217,1650,048,09,245321,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171650UTC-IR3.jpg
IR4,20170217,1650,048,09,369429,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171650UTC-IR4.jpg
VIS,20170217,1650,048,09,8408781,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171650UTC-VIS.jpg
IR1,20170217,1720,048,09,368035,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171720UTC-IR1.jpg
IR2,20170217,1720,048,09,359422,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171720UTC-IR2.jpg
IR3,20170217,1720,048,09,245039,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171720UTC-IR3.jpg
IR4,20170217,1720,048,09,365344,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171720UTC-IR4.jpg
VIS,20170217,1720,048,09,8204221,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171720UTC-VIS.jpg
IR1,20170217,1750,048,09,367435,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171750UTC-IR1.jpg
IR2,20170217,1750,048,09,358587,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171750UTC-IR2.jpg
IR3,20170217,1750,048,09,244692,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171750UTC-IR3.jpg
IR4,20170217,1750,048,09,361456,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171750UTC-IR4.jpg
VIS,20170217,1750,048,09,8031428,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171750UTC-VIS.jpg
IR1,20170217,1820,048,09,368106,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171820UTC-IR1.jpg
IR2,20170217,1820,048,09,358983,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171820UTC-IR2.jpg
IR3,20170217,1820,048,09,245026,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171820UTC-IR3.jpg
IR4,20170217,1820,048,09,360450,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171820UTC-IR4.jpg
VIS,20170217,1820,048,09,7813133,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171820UTC-VIS.jpg
IR1,20170217,1850,048,09,367835,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171850UTC-IR1.jpg
IR2,20170217,1850,048,09,358754,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171850UTC-IR2.jpg
IR3,20170217,1850,048,09,245105,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171850UTC-IR3.jpg
IR4,20170217,1850,048,09,359713,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171850UTC-IR4.jpg
VIS,20170217,1850,048,09,7677206,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171850UTC-VIS.jpg
IR1,20170217,1920,048,09,367908,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171920UTC-IR1.jpg
IR2,20170217,1920,048,09,358999,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171920UTC-IR2.jpg
IR3,20170217,1920,048,09,245239,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171920UTC-IR3.jpg
IR4,20170217,1920,048,09,358967,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171920UTC-IR4.jpg
VIS,20170217,1920,048,09,7513823,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171920UTC-VIS.jpg
IR1,20170217,1950,048,09,367604,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171950UTC-IR1.jpg
IR2,20170217,1950,048,09,358746,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171950UTC-IR2.jpg
IR3,20170217,1950,048,09,245476,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171950UTC-IR3.jpg
IR4,20170217,1950,048,09,357680,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171950UTC-IR4.jpg
VIS,20170217,1950,048,09,7343481,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702171950UTC-VIS.jpg
IR1,20170217,2020,048,09,367506,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172020UTC-IR1.jpg
IR2,20170217,2020,048,09,358761,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172020UTC-IR2.jpg
