# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR1,20170210,0020,041,09,368282,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100020UTC-IR1.jpg
IR2,20170210,0020,041,09,361309,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100020UTC-IR2.jpg
IR3,20170210,0020,041,09,253816,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100020UTC-IR3.jpg
IR4,20170210,0020,041,09,345109,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100020UTC-IR4.jpg
VIS,20170210,0020,041,09,5552717,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100020UTC-VIS.jpg
IR1,20170210,0050,041,09,368255,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100050UTC-IR1.jpg
IR2,20170210,0050,041,09,361571,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100050UTC-IR2.jpg
IR3,20170210,0050,041,09,253934,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100050UTC-IR3.jpg
IR4,20170210,0050,041,09,346959,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100050UTC-IR4.jpg
VIS,20170210,0050,041,09,5550761,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100050UTC-VIS.jpg
IR1,20170210,0120,041,09,368610,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100120UTC-IR1.jpg
IR2,20170210,0120,041,09,362433,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100120UTC-IR2.jpg
IR3,20170210,0120,041,09,253561,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100120UTC-IR3.jpg
IR4,20170210,0120,041,09,351169,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100120UTC-IR4.jpg
VIS,20170210,0120,041,09,5536130,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100120UTC-VIS.jpg
IR1,20170210,0150,041,09,369496,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100150UTC-IR1.jpg
IR2,20170210,0150,041,09,363185,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100150UTC-IR2.jpg
IR3,20170210,0150,041,09,253195,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100150UTC-IR3.jpg
IR4,20170210,0150,041,09,355383,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100150UTC-IR4.jpg
VIS,20170210,0150,041,09,5553937,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100150UTC-VIS.jpg
IR1,20170210,0220,041,09,370848,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100220UTC-IR1.jpg
IR2,20170210,0220,041,09,364357,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100220UTC-IR2.jpg
IR3,20170210,0220,041,09,253906,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100220UTC-IR3.jpg
IR4,20170210,0220,041,09,357808,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100220UTC-IR4.jpg
VIS,20170210,0220,041,09,5558118,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100220UTC-VIS.jpg
IR1,20170210,0250,041,09,371731,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100250UTC-IR1.jpg
IR2,20170210,0250,041,09,365357,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100250UTC-IR2.jpg
IR3,20170210,0250,041,09,254297,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100250UTC-IR3.jpg
IR4,20170210,0250,041,09,358112,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100250UTC-IR4.jpg
VIS,20170210,0250,041,09,5567412,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100250UTC-VIS.jpg
IR1,20170210,0320,041,09,372473,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100320UTC-IR1.jpg
IR2,20170210,0320,041,09,366201,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100320UTC-IR2.jpg
IR3,20170210,0320,041,09,254599,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100320UTC-IR3.jpg
IR4,20170210,0320,041,09,357798,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100320UTC-IR4.jpg
VIS,20170210,0320,041,09,5597734,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100320UTC-VIS.jpg
IR1,20170210,0350,041,09,372887,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100350UTC-IR1.jpg
IR2,20170210,0350,041,09,366752,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100350UTC-IR2.jpg
IR3,20170210,0350,041,09,255143,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100350UTC-IR3.jpg
IR4,20170210,0350,041,09,355858,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100350UTC-IR4.jpg
VIS,20170210,0350,041,09,5622259,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100350UTC-VIS.jpg
IR1,20170210,0420,041,09,373149,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100420UTC-IR1.jpg
IR2,20170210,0420,041,09,367168,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100420UTC-IR2.jpg
IR3,20170210,0420,041,09,254786,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100420UTC-IR3.jpg
IR4,20170210,0420,041,09,352774,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100420UTC-IR4.jpg
VIS,20170210,0420,041,09,5655675,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100420UTC-VIS.jpg
IR1,20170210,0450,041,09,373766,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100450UTC-IR1.jpg
IR2,20170210,0450,041,09,367503,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100450UTC-IR2.jpg
IR3,20170210,0450,041,09,254873,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100450UTC-IR3.jpg
IR4,20170210,0450,041,09,352098,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100450UTC-IR4.jpg
VIS,20170210,0450,041,09,5748479,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100450UTC-VIS.jpg
IR1,20170210,0520,041,09,374116,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100520UTC-IR1.jpg
IR2,20170210,0520,041,09,368004,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100520UTC-IR2.jpg
IR3,20170210,0520,041,09,255121,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100520UTC-IR3.jpg
IR4,20170210,0520,041,09,353762,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100520UTC-IR4.jpg
VIS,20170210,0520,041,09,5900618,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100520UTC-VIS.jpg
IR1,20170210,0550,041,09,373612,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100550UTC-IR1.jpg
IR2,20170210,0550,041,09,367529,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100550UTC-IR2.jpg
IR3,20170210,0550,041,09,254548,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100550UTC-IR3.jpg
IR4,20170210,0550,041,09,355604,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100550UTC-IR4.jpg
VIS,20170210,0550,041,09,6037502,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100550UTC-VIS.jpg
IR1,20170210,0620,041,09,373989,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100620UTC-IR1.jpg
IR2,20170210,0620,041,09,367300,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100620UTC-IR2.jpg
IR3,20170210,0620,041,09,254686,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100620UTC-IR3.jpg
IR4,20170210,0620,041,09,357299,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100620UTC-IR4.jpg
VIS,20170210,0620,041,09,6210988,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100620UTC-VIS.jpg
IR1,20170210,0650,041,09,373689,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100650UTC-IR1.jpg
IR2,20170210,0650,041,09,367552,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100650UTC-IR2.jpg
IR3,20170210,0650,041,09,254197,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100650UTC-IR3.jpg
IR4,20170210,0650,041,09,358814,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100650UTC-IR4.jpg
VIS,20170210,0650,041,09,6418796,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100650UTC-VIS.jpg
IR1,20170210,0720,041,09,373339,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100720UTC-IR1.jpg
IR2,20170210,0720,041,09,366878,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100720UTC-IR2.jpg
IR3,20170210,0720,041,09,254270,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100720UTC-IR3.jpg
IR4,20170210,0720,041,09,360005,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100720UTC-IR4.jpg
VIS,20170210,0720,041,09,6635877,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100720UTC-VIS.jpg
IR1,20170210,0750,041,09,372309,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100750UTC-IR1.jpg
IR2,20170210,0750,041,09,365753,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100750UTC-IR2.jpg
IR3,20170210,0750,041,09,253522,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100750UTC-IR3.jpg
IR4,20170210,0750,041,09,361055,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100750UTC-IR4.jpg
VIS,20170210,0750,041,09,6789179,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100750UTC-VIS.jpg
IR1,20170210,0820,041,09,372009,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100820UTC-IR1.jpg
IR2,20170210,0820,041,09,365662,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100820UTC-IR2.jpg
IR3,20170210,0820,041,09,253313,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100820UTC-IR3.jpg
IR4,20170210,0820,041,09,362063,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100820UTC-IR4.jpg
VIS,20170210,0820,041,09,6946897,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100820UTC-VIS.jpg
IR1,20170210,0850,041,09,371583,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100850UTC-IR1.jpg
IR2,20170210,0850,041,09,364879,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100850UTC-IR2.jpg
IR3,20170210,0850,041,09,253179,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100850UTC-IR3.jpg
IR4,20170210,0850,041,09,362321,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100850UTC-IR4.jpg
VIS,20170210,0850,041,09,7122484,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100850UTC-VIS.jpg
IR1,20170210,0920,041,09,370604,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100920UTC-IR1.jpg
IR2,20170210,0920,041,09,363872,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100920UTC-IR2.jpg
IR3,20170210,0920,041,09,253175,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100920UTC-IR3.jpg
IR4,20170210,0920,041,09,362038,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100920UTC-IR4.jpg
VIS,20170210,0920,041,09,7315072,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100920UTC-VIS.jpg
IR1,20170210,0950,041,09,369897,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100950UTC-IR1.jpg
IR2,20170210,0950,041,09,363113,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100950UTC-IR2.jpg
IR3,20170210,0950,041,09,252561,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100950UTC-IR3.jpg
IR4,20170210,0950,041,09,361702,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100950UTC-IR4.jpg
VIS,20170210,0950,041,09,7529231,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702100950UTC-VIS.jpg
IR1,20170210,1020,041,09,368818,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101020UTC-IR1.jpg
IR2,20170210,1020,041,09,362040,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101020UTC-IR2.jpg
IR3,20170210,1020,041,09,251429,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101020UTC-IR3.jpg
IR4,20170210,1020,041,09,361365,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101020UTC-IR4.jpg
VIS,20170210,1020,041,09,7672108,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101020UTC-VIS.jpg
IR1,20170210,1050,041,09,368638,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101050UTC-IR1.jpg
IR2,20170210,1050,041,09,361801,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101050UTC-IR2.jpg
IR3,20170210,1050,041,09,251065,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101050UTC-IR3.jpg
IR4,20170210,1050,041,09,362156,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101050UTC-IR4.jpg
VIS,20170210,1050,041,09,7850133,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101050UTC-VIS.jpg
IR1,20170210,1120,041,09,368308,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101120UTC-IR1.jpg
IR2,20170210,1120,041,09,361123,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101120UTC-IR2.jpg
IR3,20170210,1120,041,09,250369,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101120UTC-IR3.jpg
IR4,20170210,1120,041,09,363606,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101120UTC-IR4.jpg
VIS,20170210,1120,041,09,8041586,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101120UTC-VIS.jpg
IR1,20170210,1150,041,09,368169,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101150UTC-IR1.jpg
IR2,20170210,1150,041,09,361315,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101150UTC-IR2.jpg
IR3,20170210,1150,041,09,249957,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101150UTC-IR3.jpg
IR4,20170210,1150,041,09,366929,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101150UTC-IR4.jpg
VIS,20170210,1150,041,09,8248713,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101150UTC-VIS.jpg
IR1,20170210,1220,041,09,368447,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101220UTC-IR1.jpg
IR2,20170210,1220,041,09,361323,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101220UTC-IR2.jpg
IR3,20170210,1220,041,09,250290,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101220UTC-IR3.jpg
IR4,20170210,1220,041,09,369478,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101220UTC-IR4.jpg
VIS,20170210,1220,041,09,8423596,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101220UTC-VIS.jpg
IR1,20170210,1250,041,09,368541,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101250UTC-IR1.jpg
IR2,20170210,1250,041,09,361345,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101250UTC-IR2.jpg
IR3,20170210,1250,041,09,249964,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101250UTC-IR3.jpg
IR4,20170210,1250,041,09,369984,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101250UTC-IR4.jpg
VIS,20170210,1250,041,09,8619143,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101250UTC-VIS.jpg
IR1,20170210,1320,041,09,368516,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101320UTC-IR1.jpg
IR2,20170210,1320,041,09,361575,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101320UTC-IR2.jpg
IR3,20170210,1320,041,09,249719,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101320UTC-IR3.jpg
IR4,20170210,1320,041,09,370734,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101320UTC-IR4.jpg
VIS,20170210,1320,041,09,8692848,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101320UTC-VIS.jpg
IR1,20170210,1350,041,09,368423,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101350UTC-IR1.jpg
IR2,20170210,1350,041,09,361141,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101350UTC-IR2.jpg
IR3,20170210,1350,041,09,249635,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101350UTC-IR3.jpg
IR4,20170210,1350,041,09,369906,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101350UTC-IR4.jpg
VIS,20170210,1350,041,09,7775289,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101350UTC-VIS.jpg
IR1,20170210,1420,041,09,368482,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101420UTC-IR1.jpg
IR2,20170210,1420,041,09,361097,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101420UTC-IR2.jpg
IR3,20170210,1420,041,09,249388,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101420UTC-IR3.jpg
IR4,20170210,1420,041,09,369065,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101420UTC-IR4.jpg
VIS,20170210,1420,041,09,5357130,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101420UTC-VIS.jpg
IR1,20170210,1450,041,09,368134,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101450UTC-IR1.jpg
IR2,20170210,1450,041,09,360455,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101450UTC-IR2.jpg
IR3,20170210,1450,041,09,249264,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101450UTC-IR3.jpg
IR4,20170210,1450,041,09,366778,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101450UTC-IR4.jpg
VIS,20170210,1450,041,09,4630765,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101450UTC-VIS.jpg
IR1,20170210,1520,041,09,368458,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101520UTC-IR1.jpg
IR2,20170210,1520,041,09,360359,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101520UTC-IR2.jpg
IR3,20170210,1520,041,09,248973,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101520UTC-IR3.jpg
IR4,20170210,1520,041,09,368486,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101520UTC-IR4.jpg
VIS,20170210,1520,041,09,6660114,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101520UTC-VIS.jpg
IR1,20170210,1550,041,09,367769,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101550UTC-IR1.jpg
IR2,20170210,1550,041,09,360294,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101550UTC-IR2.jpg
IR3,20170210,1550,041,09,248899,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101550UTC-IR3.jpg
IR4,20170210,1550,041,09,369549,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101550UTC-IR4.jpg
VIS,20170210,1550,041,09,7908470,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101550UTC-VIS.jpg
IR1,20170210,1620,041,09,368683,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101620UTC-IR1.jpg
IR2,20170210,1620,041,09,360604,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101620UTC-IR2.jpg
IR3,20170210,1620,041,09,248916,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101620UTC-IR3.jpg
IR4,20170210,1620,041,09,369354,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101620UTC-IR4.jpg
VIS,20170210,1620,041,09,8102933,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101620UTC-VIS.jpg
IR1,20170210,1650,041,09,368299,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101650UTC-IR1.jpg
IR2,20170210,1650,041,09,360512,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101650UTC-IR2.jpg
IR3,20170210,1650,041,09,248963,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101650UTC-IR3.jpg
IR4,20170210,1650,041,09,366787,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101650UTC-IR4.jpg
VIS,20170210,1650,041,09,8397376,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101650UTC-VIS.jpg
IR1,20170210,1720,041,09,367869,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101720UTC-IR1.jpg
IR2,20170210,1720,041,09,359906,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101720UTC-IR2.jpg
IR3,20170210,1720,041,09,248525,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101720UTC-IR3.jpg
IR4,20170210,1720,041,09,363861,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101720UTC-IR4.jpg
VIS,20170210,1720,041,09,8188388,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101720UTC-VIS.jpg
IR1,20170210,1750,041,09,367455,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101750UTC-IR1.jpg
IR2,20170210,1750,041,09,359631,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101750UTC-IR2.jpg
IR3,20170210,1750,041,09,248283,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101750UTC-IR3.jpg
IR4,20170210,1750,041,09,362847,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101750UTC-IR4.jpg
VIS,20170210,1750,041,09,7957209,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101750UTC-VIS.jpg
IR1,20170210,1820,041,09,367215,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101820UTC-IR1.jpg
IR2,20170210,1820,041,09,359517,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101820UTC-IR2.jpg
IR3,20170210,1820,041,09,248655,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101820UTC-IR3.jpg
IR4,20170210,1820,041,09,360836,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101820UTC-IR4.jpg
VIS,20170210,1820,041,09,7753025,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101820UTC-VIS.jpg
IR1,20170210,1850,041,09,367108,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101850UTC-IR1.jpg
IR2,20170210,1850,041,09,359369,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101850UTC-IR2.jpg
IR3,20170210,1850,041,09,248415,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101850UTC-IR3.jpg
IR4,20170210,1850,041,09,359232,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101850UTC-IR4.jpg
VIS,20170210,1850,041,09,7572897,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101850UTC-VIS.jpg
IR1,20170210,1920,041,09,366421,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101920UTC-IR1.jpg
IR2,20170210,1920,041,09,358843,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101920UTC-IR2.jpg
IR3,20170210,1920,041,09,248707,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101920UTC-IR3.jpg
IR4,20170210,1920,041,09,357323,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101920UTC-IR4.jpg
VIS,20170210,1920,041,09,7340212,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101920UTC-VIS.jpg
IR1,20170210,1950,041,09,366556,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101950UTC-IR1.jpg
IR2,20170210,1950,041,09,358725,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101950UTC-IR2.jpg
IR3,20170210,1950,041,09,248804,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101950UTC-IR3.jpg
IR4,20170210,1950,041,09,355655,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101950UTC-IR4.jpg
VIS,20170210,1950,041,09,7153131,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702101950UTC-VIS.jpg
IR1,20170210,2020,041,09,365649,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102020UTC-IR1.jpg
IR2,20170210,2020,041,09,358093,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102020UTC-IR2.jpg
