# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR1,20170204,0020,035,09,377317,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040020UTC-IR1.jpg
IR2,20170204,0020,035,09,370048,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040020UTC-IR2.jpg
IR3,20170204,0020,035,09,258107,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040020UTC-IR3.jpg
IR4,20170204,0020,035,09,352343,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040020UTC-IR4.jpg
VIS,20170204,0020,035,09,5707220,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040020UTC-VIS.jpg
IR1,20170204,0050,035,09,377695,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040050UTC-IR1.jpg
IR2,20170204,0050,035,09,370976,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040050UTC-IR2.jpg
IR3,20170204,0050,035,09,258258,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040050UTC-IR3.jpg
IR4,20170204,0050,035,09,354943,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040050UTC-IR4.jpg
VIS,20170204,0050,035,09,5722536,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040050UTC-VIS.jpg
IR1,20170204,0120,035,09,378564,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040120UTC-IR1.jpg
IR2,20170204,0120,035,09,371770,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040120UTC-IR2.jpg
IR3,20170204,0120,035,09,258664,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040120UTC-IR3.jpg
IR4,20170204,0120,035,09,359444,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040120UTC-IR4.jpg
VIS,20170204,0120,035,09,5677006,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040120UTC-VIS.jpg
IR1,20170204,0150,035,09,379486,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040150UTC-IR1.jpg
IR2,20170204,0150,035,09,373225,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040150UTC-IR2.jpg
IR3,20170204,0150,035,09,258989,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040150UTC-IR3.jpg
IR4,20170204,0150,035,09,363589,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040150UTC-IR4.jpg
VIS,20170204,0150,035,09,5673202,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040150UTC-VIS.jpg
IR1,20170204,0220,035,09,380582,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040220UTC-IR1.jpg
IR2,20170204,0220,035,09,374901,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040220UTC-IR2.jpg
IR3,20170204,0220,035,09,259448,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040220UTC-IR3.jpg
IR4,20170204,0220,035,09,365868,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040220UTC-IR4.jpg
VIS,20170204,0220,035,09,5665610,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040220UTC-VIS.jpg
IR1,20170204,0250,035,09,381633,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040250UTC-IR1.jpg
IR2,20170204,0250,035,09,375548,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040250UTC-IR2.jpg
IR3,20170204,0250,035,09,259797,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040250UTC-IR3.jpg
IR4,20170204,0250,035,09,367081,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040250UTC-IR4.jpg
VIS,20170204,0250,035,09,5667244,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040250UTC-VIS.jpg
IR1,20170204,0320,035,09,383181,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040320UTC-IR1.jpg
IR2,20170204,0320,035,09,376955,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040320UTC-IR2.jpg
IR3,20170204,0320,035,09,260367,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040320UTC-IR3.jpg
IR4,20170204,0320,035,09,366220,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040320UTC-IR4.jpg
VIS,20170204,0320,035,09,5689712,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040320UTC-VIS.jpg
IR1,20170204,0350,035,09,384308,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040350UTC-IR1.jpg
IR2,20170204,0350,035,09,378008,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040350UTC-IR2.jpg
IR3,20170204,0350,035,09,261050,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040350UTC-IR3.jpg
IR4,20170204,0350,035,09,364901,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040350UTC-IR4.jpg
VIS,20170204,0350,035,09,5697222,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040350UTC-VIS.jpg
IR1,20170204,0420,035,09,385146,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040420UTC-IR1.jpg
IR2,20170204,0420,035,09,378264,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040420UTC-IR2.jpg
IR3,20170204,0420,035,09,261266,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040420UTC-IR3.jpg
IR4,20170204,0420,035,09,362688,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040420UTC-IR4.jpg
VIS,20170204,0420,035,09,5766365,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040420UTC-VIS.jpg
IR1,20170204,0450,035,09,385608,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040450UTC-IR1.jpg
IR2,20170204,0450,035,09,378859,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040450UTC-IR2.jpg
IR3,20170204,0450,035,09,261778,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040450UTC-IR3.jpg
IR4,20170204,0450,035,09,362494,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040450UTC-IR4.jpg
VIS,20170204,0450,035,09,5864751,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040450UTC-VIS.jpg
IR1,20170204,0520,035,09,386324,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040520UTC-IR1.jpg
IR2,20170204,0520,035,09,379884,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040520UTC-IR2.jpg
IR3,20170204,0520,035,09,262176,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040520UTC-IR3.jpg
IR4,20170204,0520,035,09,364115,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040520UTC-IR4.jpg
VIS,20170204,0520,035,09,5989481,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040520UTC-VIS.jpg
IR1,20170204,0550,035,09,386559,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040550UTC-IR1.jpg
IR2,20170204,0550,035,09,379895,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040550UTC-IR2.jpg
IR3,20170204,0550,035,09,261924,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040550UTC-IR3.jpg
IR4,20170204,0550,035,09,365695,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040550UTC-IR4.jpg
VIS,20170204,0550,035,09,6108828,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040550UTC-VIS.jpg
IR1,20170204,0620,035,09,386295,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040620UTC-IR1.jpg
IR2,20170204,0620,035,09,379553,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040620UTC-IR2.jpg
IR3,20170204,0620,035,09,261367,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040620UTC-IR3.jpg
IR4,20170204,0620,035,09,367604,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040620UTC-IR4.jpg
VIS,20170204,0620,035,09,6256468,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040620UTC-VIS.jpg
IR1,20170204,0650,035,09,386178,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040650UTC-IR1.jpg
IR2,20170204,0650,035,09,379204,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040650UTC-IR2.jpg
IR3,20170204,0650,035,09,261267,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040650UTC-IR3.jpg
IR4,20170204,0650,035,09,369414,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040650UTC-IR4.jpg
VIS,20170204,0650,035,09,6393152,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040650UTC-VIS.jpg
IR1,20170204,0720,035,09,385452,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040720UTC-IR1.jpg
IR2,20170204,0720,035,09,378395,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040720UTC-IR2.jpg
IR3,20170204,0720,035,09,260736,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040720UTC-IR3.jpg
IR4,20170204,0720,035,09,370408,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040720UTC-IR4.jpg
VIS,20170204,0720,035,09,6544780,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040720UTC-VIS.jpg
IR1,20170204,0750,035,09,385051,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040750UTC-IR1.jpg
IR2,20170204,0750,035,09,378129,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040750UTC-IR2.jpg
IR3,20170204,0750,035,09,260242,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040750UTC-IR3.jpg
IR4,20170204,0750,035,09,371368,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040750UTC-IR4.jpg
VIS,20170204,0750,035,09,6732452,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040750UTC-VIS.jpg
IR1,20170204,0820,035,09,384530,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040820UTC-IR1.jpg
IR2,20170204,0820,035,09,377434,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040820UTC-IR2.jpg
IR3,20170204,0820,035,09,259875,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040820UTC-IR3.jpg
IR4,20170204,0820,035,09,371994,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040820UTC-IR4.jpg
VIS,20170204,0820,035,09,6941160,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040820UTC-VIS.jpg
IR1,20170204,0850,035,09,384251,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040850UTC-IR1.jpg
IR2,20170204,0850,035,09,376781,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040850UTC-IR2.jpg
IR3,20170204,0850,035,09,259908,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040850UTC-IR3.jpg
IR4,20170204,0850,035,09,372878,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040850UTC-IR4.jpg
VIS,20170204,0850,035,09,7144059,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040850UTC-VIS.jpg
IR1,20170204,0920,035,09,382933,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040920UTC-IR1.jpg
IR2,20170204,0920,035,09,375875,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040920UTC-IR2.jpg
IR3,20170204,0920,035,09,259325,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040920UTC-IR3.jpg
IR4,20170204,0920,035,09,372878,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040920UTC-IR4.jpg
VIS,20170204,0920,035,09,7303615,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040920UTC-VIS.jpg
IR1,20170204,0950,035,09,382648,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040950UTC-IR1.jpg
IR2,20170204,0950,035,09,375010,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040950UTC-IR2.jpg
IR3,20170204,0950,035,09,258784,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040950UTC-IR3.jpg
IR4,20170204,0950,035,09,373511,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040950UTC-IR4.jpg
VIS,20170204,0950,035,09,7482537,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702040950UTC-VIS.jpg
IR1,20170204,1020,035,09,382083,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041020UTC-IR1.jpg
IR2,20170204,1020,035,09,374290,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041020UTC-IR2.jpg
IR3,20170204,1020,035,09,258204,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041020UTC-IR3.jpg
IR4,20170204,1020,035,09,374387,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041020UTC-IR4.jpg
VIS,20170204,1020,035,09,7646684,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041020UTC-VIS.jpg
IR1,20170204,1050,035,09,381264,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041050UTC-IR1.jpg
IR2,20170204,1050,035,09,373482,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041050UTC-IR2.jpg
IR3,20170204,1050,035,09,257901,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041050UTC-IR3.jpg
IR4,20170204,1050,035,09,374830,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041050UTC-IR4.jpg
VIS,20170204,1050,035,09,7812734,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041050UTC-VIS.jpg
IR1,20170204,1120,035,09,380936,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041120UTC-IR1.jpg
IR2,20170204,1120,035,09,373099,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041120UTC-IR2.jpg
IR3,20170204,1120,035,09,257425,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041120UTC-IR3.jpg
IR4,20170204,1120,035,09,376952,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041120UTC-IR4.jpg
VIS,20170204,1120,035,09,8063193,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041120UTC-VIS.jpg
IR1,20170204,1150,035,09,381091,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041150UTC-IR1.jpg
IR2,20170204,1150,035,09,373183,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041150UTC-IR2.jpg
IR3,20170204,1150,035,09,257430,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041150UTC-IR3.jpg
IR4,20170204,1150,035,09,379820,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041150UTC-IR4.jpg
VIS,20170204,1150,035,09,8252890,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041150UTC-VIS.jpg
IR1,20170204,1220,035,09,381364,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041220UTC-IR1.jpg
IR2,20170204,1220,035,09,373367,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041220UTC-IR2.jpg
IR3,20170204,1220,035,09,257051,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041220UTC-IR3.jpg
IR4,20170204,1220,035,09,381566,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041220UTC-IR4.jpg
VIS,20170204,1220,035,09,8413652,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041220UTC-VIS.jpg
IR1,20170204,1250,035,09,381073,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041250UTC-IR1.jpg
IR2,20170204,1250,035,09,372838,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041250UTC-IR2.jpg
IR3,20170204,1250,035,09,256620,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041250UTC-IR3.jpg
IR4,20170204,1250,035,09,382235,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041250UTC-IR4.jpg
VIS,20170204,1250,035,09,8625736,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041250UTC-VIS.jpg
IR1,20170204,1320,035,09,381616,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041320UTC-IR1.jpg
IR2,20170204,1320,035,09,373371,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041320UTC-IR2.jpg
IR3,20170204,1320,035,09,256601,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041320UTC-IR3.jpg
IR4,20170204,1320,035,09,382640,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041320UTC-IR4.jpg
VIS,20170204,1320,035,09,8710628,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041320UTC-VIS.jpg
IR1,20170204,1350,035,09,382152,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041350UTC-IR1.jpg
IR2,20170204,1350,035,09,373818,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041350UTC-IR2.jpg
IR3,20170204,1350,035,09,256298,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041350UTC-IR3.jpg
IR4,20170204,1350,035,09,382659,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041350UTC-IR4.jpg
VIS,20170204,1350,035,09,8328210,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041350UTC-VIS.jpg
IR1,20170204,1420,035,09,382555,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041420UTC-IR1.jpg
IR2,20170204,1420,035,09,374801,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041420UTC-IR2.jpg
IR3,20170204,1420,035,09,256370,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041420UTC-IR3.jpg
IR4,20170204,1420,035,09,381553,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041420UTC-IR4.jpg
VIS,20170204,1420,035,09,6156026,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041420UTC-VIS.jpg
IR1,20170204,1450,035,09,382531,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041450UTC-IR1.jpg
IR2,20170204,1450,035,09,374313,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041450UTC-IR2.jpg
IR3,20170204,1450,035,09,256333,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041450UTC-IR3.jpg
IR4,20170204,1450,035,09,380060,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041450UTC-IR4.jpg
VIS,20170204,1450,035,09,6137866,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041450UTC-VIS.jpg
IR1,20170204,1520,035,09,383002,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041520UTC-IR1.jpg
IR2,20170204,1520,035,09,374929,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041520UTC-IR2.jpg
IR3,20170204,1520,035,09,256474,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041520UTC-IR3.jpg
IR4,20170204,1520,035,09,382077,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041520UTC-IR4.jpg
VIS,20170204,1520,035,09,6907495,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041520UTC-VIS.jpg
IR1,20170204,1550,035,09,383026,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041550UTC-IR1.jpg
IR2,20170204,1550,035,09,374782,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041550UTC-IR2.jpg
IR3,20170204,1550,035,09,256007,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041550UTC-IR3.jpg
IR4,20170204,1550,035,09,382801,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041550UTC-IR4.jpg
VIS,20170204,1550,035,09,8015056,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041550UTC-VIS.jpg
IR1,20170204,1620,035,09,382793,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041620UTC-IR1.jpg
IR2,20170204,1620,035,09,374462,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041620UTC-IR2.jpg
IR3,20170204,1620,035,09,256089,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041620UTC-IR3.jpg
IR4,20170204,1620,035,09,381926,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041620UTC-IR4.jpg
VIS,20170204,1620,035,09,8610430,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041620UTC-VIS.jpg
IR1,20170204,1650,035,09,382573,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041650UTC-IR1.jpg
IR2,20170204,1650,035,09,374494,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041650UTC-IR2.jpg
IR3,20170204,1650,035,09,255991,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041650UTC-IR3.jpg
IR4,20170204,1650,035,09,379803,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041650UTC-IR4.jpg
VIS,20170204,1650,035,09,8417560,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041650UTC-VIS.jpg
IR1,20170204,1720,035,09,382379,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041720UTC-IR1.jpg
IR2,20170204,1720,035,09,373947,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041720UTC-IR2.jpg
IR3,20170204,1720,035,09,255616,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041720UTC-IR3.jpg
IR4,20170204,1720,035,09,377564,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041720UTC-IR4.jpg
VIS,20170204,1720,035,09,8219842,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041720UTC-VIS.jpg
IR1,20170204,1750,035,09,382075,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041750UTC-IR1.jpg
IR2,20170204,1750,035,09,373966,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041750UTC-IR2.jpg
IR3,20170204,1750,035,09,255598,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041750UTC-IR3.jpg
IR4,20170204,1750,035,09,375658,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041750UTC-IR4.jpg
VIS,20170204,1750,035,09,7998939,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041750UTC-VIS.jpg
IR1,20170204,1820,035,09,381974,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041820UTC-IR1.jpg
IR2,20170204,1820,035,09,373565,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041820UTC-IR2.jpg
IR3,20170204,1820,035,09,256112,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041820UTC-IR3.jpg
IR4,20170204,1820,035,09,374559,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041820UTC-IR4.jpg
VIS,20170204,1820,035,09,7805028,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041820UTC-VIS.jpg
IR1,20170204,1850,035,09,381277,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041850UTC-IR1.jpg
IR2,20170204,1850,035,09,372578,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041850UTC-IR2.jpg
IR3,20170204,1850,035,09,255853,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041850UTC-IR3.jpg
IR4,20170204,1850,035,09,372597,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041850UTC-IR4.jpg
VIS,20170204,1850,035,09,7639448,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041850UTC-VIS.jpg
IR1,20170204,1920,035,09,380199,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041920UTC-IR1.jpg
IR2,20170204,1920,035,09,372068,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041920UTC-IR2.jpg
IR3,20170204,1920,035,09,255632,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041920UTC-IR3.jpg
IR4,20170204,1920,035,09,371328,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041920UTC-IR4.jpg
VIS,20170204,1920,035,09,7488742,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041920UTC-VIS.jpg
IR1,20170204,1950,035,09,379834,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041950UTC-IR1.jpg
IR2,20170204,1950,035,09,371577,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041950UTC-IR2.jpg
IR3,20170204,1950,035,09,255558,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041950UTC-IR3.jpg
IR4,20170204,1950,035,09,369847,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041950UTC-IR4.jpg
VIS,20170204,1950,035,09,7322701,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702041950UTC-VIS.jpg
IR1,20170204,2020,035,09,379110,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042020UTC-IR1.jpg
IR2,20170204,2020,035,09,370700,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042020UTC-IR2.jpg
