# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR1,20170207,0020,038,09,371465,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070020UTC-IR1.jpg
IR2,20170207,0020,038,09,364933,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070020UTC-IR2.jpg
IR3,20170207,0020,038,09,257279,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070020UTC-IR3.jpg
IR4,20170207,0020,038,09,350580,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070020UTC-IR4.jpg
VIS,20170207,0020,038,09,5582782,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070020UTC-VIS.jpg
IR1,20170207,0050,038,09,371872,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070050UTC-IR1.jpg
IR2,20170207,0050,038,09,365213,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070050UTC-IR2.jpg
IR3,20170207,0050,038,09,257473,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070050UTC-IR3.jpg
IR4,20170207,0050,038,09,353006,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070050UTC-IR4.jpg
VIS,20170207,0050,038,09,5561503,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070050UTC-VIS.jpg
IR1,20170207,0120,038,09,372561,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070120UTC-IR1.jpg
IR2,20170207,0120,038,09,366095,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070120UTC-IR2.jpg
IR3,20170207,0120,038,09,257534,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070120UTC-IR3.jpg
IR4,20170207,0120,038,09,357628,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070120UTC-IR4.jpg
VIS,20170207,0120,038,09,5516459,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070120UTC-VIS.jpg
IR1,20170207,0150,038,09,373566,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070150UTC-IR1.jpg
IR2,20170207,0150,038,09,367089,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070150UTC-IR2.jpg
IR3,20170207,0150,038,09,257746,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070150UTC-IR3.jpg
IR4,20170207,0150,038,09,362632,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070150UTC-IR4.jpg
VIS,20170207,0150,038,09,5518076,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070150UTC-VIS.jpg
IR1,20170207,0220,038,09,374918,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070220UTC-IR1.jpg
IR2,20170207,0220,038,09,368235,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070220UTC-IR2.jpg
IR3,20170207,0220,038,09,258891,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070220UTC-IR3.jpg
IR4,20170207,0220,038,09,365990,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070220UTC-IR4.jpg
VIS,20170207,0220,038,09,5504145,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070220UTC-VIS.jpg
IR1,20170207,0250,038,09,375822,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070250UTC-IR1.jpg
IR2,20170207,0250,038,09,369194,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070250UTC-IR2.jpg
IR3,20170207,0250,038,09,259484,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070250UTC-IR3.jpg
IR4,20170207,0250,038,09,366848,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070250UTC-IR4.jpg
VIS,20170207,0250,038,09,5504161,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070250UTC-VIS.jpg
IR1,20170207,0320,038,09,376390,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070320UTC-IR1.jpg
IR2,20170207,0320,038,09,370039,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070320UTC-IR2.jpg
IR3,20170207,0320,038,09,259337,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070320UTC-IR3.jpg
IR4,20170207,0320,038,09,365954,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070320UTC-IR4.jpg
VIS,20170207,0320,038,09,5522162,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070320UTC-VIS.jpg
IR1,20170207,0350,038,09,376829,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070350UTC-IR1.jpg
