# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20100904,0015,247,09,146778,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040015UTC-ch1.jpg
ch2,20100904,0015,247,09,180457,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040015UTC-ch2.jpg
ch3,20100904,0015,247,09,137093,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040015UTC-ch3.jpg
ch4,20100904,0015,247,09,183681,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040015UTC-ch4.jpg
ch6,20100904,0015,247,09,158114,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040015UTC-ch6.jpg
ch1,20100904,0039,247,09,143689,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040039UTC-ch1.jpg
ch2,20100904,0039,247,09,160473,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040039UTC-ch2.jpg
ch3,20100904,0039,247,09,148052,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040039UTC-ch3.jpg
ch4,20100904,0039,247,09,161365,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040039UTC-ch4.jpg
ch6,20100904,0039,247,09,153167,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040039UTC-ch6.jpg
ch1,20100904,0045,247,09,142434,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040045UTC-ch1.jpg
ch2,20100904,0045,247,09,180404,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040045UTC-ch2.jpg
ch3,20100904,0045,247,09,136482,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040045UTC-ch3.jpg
ch4,20100904,0045,247,09,183044,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040045UTC-ch4.jpg
ch6,20100904,0045,247,09,157545,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040045UTC-ch6.jpg
ch1,20100904,0101,247,09,135567,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040101UTC-ch1.jpg
ch2,20100904,0101,247,09,152727,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040101UTC-ch2.jpg
ch3,20100904,0101,247,09,129478,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040101UTC-ch3.jpg
ch4,20100904,0101,247,09,153522,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040101UTC-ch4.jpg
ch6,20100904,0101,247,09,140492,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040101UTC-ch6.jpg
ch1,20100904,0109,247,09,140683,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040109UTC-ch1.jpg
ch2,20100904,0109,247,09,160730,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040109UTC-ch2.jpg
ch3,20100904,0109,247,09,147998,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040109UTC-ch3.jpg
ch4,20100904,0109,247,09,161269,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040109UTC-ch4.jpg
ch6,20100904,0109,247,09,153122,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040109UTC-ch6.jpg
ch1,20100904,0115,247,09,138513,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040115UTC-ch1.jpg
ch2,20100904,0115,247,09,180421,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040115UTC-ch2.jpg
ch3,20100904,0115,247,09,135998,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040115UTC-ch3.jpg
ch4,20100904,0115,247,09,182154,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040115UTC-ch4.jpg
ch6,20100904,0115,247,09,156889,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040115UTC-ch6.jpg
ch1,20100904,0131,247,09,134303,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040131UTC-ch1.jpg
ch2,20100904,0131,247,09,152682,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040131UTC-ch2.jpg
ch3,20100904,0131,247,09,129406,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040131UTC-ch3.jpg
ch4,20100904,0131,247,09,153108,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040131UTC-ch4.jpg
ch6,20100904,0131,247,09,140050,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040131UTC-ch6.jpg
ch1,20100904,0139,247,09,138840,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040139UTC-ch1.jpg
ch2,20100904,0139,247,09,160750,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040139UTC-ch2.jpg
ch3,20100904,0139,247,09,147991,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040139UTC-ch3.jpg
ch4,20100904,0139,247,09,161286,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040139UTC-ch4.jpg
ch6,20100904,0139,247,09,153085,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040139UTC-ch6.jpg
ch1,20100904,0145,247,09,137234,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040145UTC-ch1.jpg
ch2,20100904,0145,247,09,179997,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040145UTC-ch2.jpg
ch3,20100904,0145,247,09,135730,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040145UTC-ch3.jpg
ch4,20100904,0145,247,09,181853,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040145UTC-ch4.jpg
ch6,20100904,0145,247,09,156592,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040145UTC-ch6.jpg
ch1,20100904,0201,247,09,133698,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040201UTC-ch1.jpg
ch2,20100904,0201,247,09,152319,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040201UTC-ch2.jpg
ch3,20100904,0201,247,09,129352,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040201UTC-ch3.jpg
ch4,20100904,0201,247,09,152910,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040201UTC-ch4.jpg
ch6,20100904,0201,247,09,139969,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040201UTC-ch6.jpg
ch1,20100904,0209,247,09,137957,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040209UTC-ch1.jpg
ch2,20100904,0209,247,09,161041,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040209UTC-ch2.jpg
ch3,20100904,0209,247,09,148062,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040209UTC-ch3.jpg
ch4,20100904,0209,247,09,161437,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040209UTC-ch4.jpg
ch6,20100904,0209,247,09,153190,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040209UTC-ch6.jpg
ch1,20100904,0215,247,09,136659,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040215UTC-ch1.jpg
ch2,20100904,0215,247,09,179941,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040215UTC-ch2.jpg
ch3,20100904,0215,247,09,135523,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040215UTC-ch3.jpg
ch4,20100904,0215,247,09,181695,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040215UTC-ch4.jpg
ch6,20100904,0215,247,09,156465,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040215UTC-ch6.jpg
ch1,20100904,0231,247,09,133207,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040231UTC-ch1.jpg
ch2,20100904,0231,247,09,152238,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040231UTC-ch2.jpg
ch3,20100904,0231,247,09,129340,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040231UTC-ch3.jpg
ch4,20100904,0231,247,09,152693,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040231UTC-ch4.jpg
ch6,20100904,0231,247,09,139708,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040231UTC-ch6.jpg
ch1,20100904,0239,247,09,137608,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040239UTC-ch1.jpg
ch2,20100904,0239,247,09,160886,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040239UTC-ch2.jpg
ch3,20100904,0239,247,09,148139,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040239UTC-ch3.jpg
ch4,20100904,0239,247,09,161385,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040239UTC-ch4.jpg
ch6,20100904,0239,247,09,153255,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040239UTC-ch6.jpg
ch1,20100904,0245,247,00,137512,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040245UTC-ch1.jpg
ch2,20100904,0245,247,00,178072,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040245UTC-ch2.jpg
ch3,20100904,0245,247,00,134308,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040245UTC-ch3.jpg
ch4,20100904,0245,247,00,180198,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040245UTC-ch4.jpg
ch6,20100904,0245,247,00,155226,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040245UTC-ch6.jpg
ch1,20100904,0315,247,09,135452,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040315UTC-ch1.jpg
ch2,20100904,0315,247,09,178721,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040315UTC-ch2.jpg
ch3,20100904,0315,247,09,135237,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040315UTC-ch3.jpg
ch4,20100904,0315,247,09,181293,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040315UTC-ch4.jpg
ch6,20100904,0315,247,09,155955,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040315UTC-ch6.jpg
ch1,20100904,0331,247,09,132456,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040331UTC-ch1.jpg
ch2,20100904,0331,247,09,150998,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040331UTC-ch2.jpg
ch3,20100904,0331,247,09,129126,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040331UTC-ch3.jpg
ch4,20100904,0331,247,09,152235,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040331UTC-ch4.jpg
ch6,20100904,0331,247,09,139553,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040331UTC-ch6.jpg
ch1,20100904,0339,247,09,137712,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040339UTC-ch1.jpg
ch2,20100904,0339,247,09,160187,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040339UTC-ch2.jpg
ch3,20100904,0339,247,09,147975,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040339UTC-ch3.jpg
ch4,20100904,0339,247,09,161047,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040339UTC-ch4.jpg
ch6,20100904,0339,247,09,153042,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040339UTC-ch6.jpg
ch1,20100904,0345,247,09,138317,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040345UTC-ch1.jpg
ch2,20100904,0345,247,09,177580,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040345UTC-ch2.jpg
ch3,20100904,0345,247,09,134959,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040345UTC-ch3.jpg
ch4,20100904,0345,247,09,181226,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040345UTC-ch4.jpg
ch6,20100904,0345,247,09,156094,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040345UTC-ch6.jpg
ch1,20100904,0401,247,09,133452,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040401UTC-ch1.jpg
ch2,20100904,0401,247,09,150230,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040401UTC-ch2.jpg
ch3,20100904,0401,247,09,129174,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040401UTC-ch3.jpg
ch4,20100904,0401,247,09,151957,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040401UTC-ch4.jpg
ch6,20100904,0401,247,09,139405,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040401UTC-ch6.jpg
ch1,20100904,0409,247,09,138863,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040409UTC-ch1.jpg
ch2,20100904,0409,247,09,162591,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040409UTC-ch2.jpg
ch3,20100904,0409,247,09,147910,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040409UTC-ch3.jpg
ch4,20100904,0409,247,09,160863,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040409UTC-ch4.jpg
ch6,20100904,0409,247,09,152925,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040409UTC-ch6.jpg
ch1,20100904,0415,247,09,133051,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040415UTC-ch1.jpg
ch2,20100904,0415,247,09,141794,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040415UTC-ch2.jpg
ch3,20100904,0415,247,09,141775,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040415UTC-ch3.jpg
ch4,20100904,0415,247,09,141733,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040415UTC-ch4.jpg
ch6,20100904,0415,247,09,141772,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040415UTC-ch6.jpg
ch1,20100904,0418,247,09,133091,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040418UTC-ch1.jpg
ch2,20100904,0418,247,09,141748,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040418UTC-ch2.jpg
ch3,20100904,0418,247,09,141718,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040418UTC-ch3.jpg
ch4,20100904,0418,247,09,141676,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040418UTC-ch4.jpg
ch6,20100904,0418,247,09,141714,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040418UTC-ch6.jpg
ch1,20100904,0421,247,09,133054,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040421UTC-ch1.jpg
ch2,20100904,0421,247,09,141847,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040421UTC-ch2.jpg
ch3,20100904,0421,247,09,141891,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040421UTC-ch3.jpg
ch4,20100904,0421,247,09,141785,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040421UTC-ch4.jpg
ch6,20100904,0421,247,09,141887,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040421UTC-ch6.jpg
ch1,20100904,0424,247,09,133132,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040424UTC-ch1.jpg
ch2,20100904,0424,247,09,141943,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040424UTC-ch2.jpg
ch3,20100904,0424,247,09,141883,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040424UTC-ch3.jpg
ch4,20100904,0424,247,09,141809,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040424UTC-ch4.jpg
ch6,20100904,0424,247,09,141880,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040424UTC-ch6.jpg
ch1,20100904,0431,247,09,-999,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040431UTC-ch1.jpg
ch2,20100904,0431,247,09,141853,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040431UTC-ch2.jpg
ch3,20100904,0431,247,09,141848,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040431UTC-ch3.jpg
ch4,20100904,0431,247,09,141852,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040431UTC-ch4.jpg
ch6,20100904,0431,247,09,141853,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040431UTC-ch6.jpg
ch1,20100904,0439,247,09,137570,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040439UTC-ch1.jpg
ch2,20100904,0439,247,09,160834,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040439UTC-ch2.jpg
ch3,20100904,0439,247,09,147937,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040439UTC-ch3.jpg
ch4,20100904,0439,247,09,160910,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040439UTC-ch4.jpg
ch6,20100904,0439,247,09,152717,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040439UTC-ch6.jpg
ch1,20100904,0501,247,09,132429,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040501UTC-ch1.jpg
ch2,20100904,0501,247,09,151349,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040501UTC-ch2.jpg
ch3,20100904,0501,247,09,129196,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040501UTC-ch3.jpg
ch4,20100904,0501,247,09,152167,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040501UTC-ch4.jpg
ch6,20100904,0501,247,09,139244,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040501UTC-ch6.jpg
ch1,20100904,0509,247,09,137685,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040509UTC-ch1.jpg
ch2,20100904,0509,247,09,160878,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040509UTC-ch2.jpg
ch3,20100904,0509,247,09,147920,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040509UTC-ch3.jpg
ch4,20100904,0509,247,09,160937,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040509UTC-ch4.jpg
ch6,20100904,0509,247,09,152718,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040509UTC-ch6.jpg
ch1,20100904,0515,247,09,133015,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040515UTC-ch1.jpg
ch2,20100904,0515,247,09,141807,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040515UTC-ch2.jpg
ch3,20100904,0515,247,09,141824,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040515UTC-ch3.jpg
ch4,20100904,0515,247,09,141824,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040515UTC-ch4.jpg
ch6,20100904,0515,247,09,141822,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040515UTC-ch6.jpg
ch1,20100904,0518,247,09,133097,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040518UTC-ch1.jpg
ch2,20100904,0518,247,09,141759,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040518UTC-ch2.jpg
ch3,20100904,0518,247,09,141766,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040518UTC-ch3.jpg
ch4,20100904,0518,247,09,141706,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040518UTC-ch4.jpg
ch6,20100904,0518,247,09,141760,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040518UTC-ch6.jpg
ch1,20100904,0521,247,09,133123,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040521UTC-ch1.jpg
ch2,20100904,0521,247,09,141931,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040521UTC-ch2.jpg
ch3,20100904,0521,247,09,141872,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040521UTC-ch3.jpg
ch4,20100904,0521,247,09,141801,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040521UTC-ch4.jpg
ch6,20100904,0521,247,09,141865,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040521UTC-ch6.jpg
ch1,20100904,0524,247,09,133174,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040524UTC-ch1.jpg
ch2,20100904,0524,247,09,141926,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040524UTC-ch2.jpg
ch3,20100904,0524,247,09,141892,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040524UTC-ch3.jpg
ch4,20100904,0524,247,09,141856,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040524UTC-ch4.jpg
ch6,20100904,0524,247,09,141886,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040524UTC-ch6.jpg
ch1,20100904,0531,247,09,133678,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040531UTC-ch1.jpg
ch2,20100904,0531,247,09,150745,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040531UTC-ch2.jpg
ch3,20100904,0531,247,09,128988,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040531UTC-ch3.jpg
ch4,20100904,0531,247,09,152045,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040531UTC-ch4.jpg
ch6,20100904,0531,247,09,139475,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040531UTC-ch6.jpg
ch1,20100904,0539,247,09,-999,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040539UTC-ch1.jpg
ch2,20100904,0539,247,09,160209,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040539UTC-ch2.jpg
ch3,20100904,0539,247,09,147865,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040539UTC-ch3.jpg
ch4,20100904,0539,247,09,160685,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040539UTC-ch4.jpg
ch6,20100904,0539,247,09,152608,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040539UTC-ch6.jpg
ch1,20100904,0605,247,09,133276,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040605UTC-ch1.jpg
ch2,20100904,0605,247,09,142078,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040605UTC-ch2.jpg
ch3,20100904,0605,247,09,141997,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040605UTC-ch3.jpg
ch4,20100904,0605,247,09,141927,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040605UTC-ch4.jpg
ch6,20100904,0605,247,09,142006,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040605UTC-ch6.jpg
ch1,20100904,0608,247,09,133312,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040608UTC-ch1.jpg
ch2,20100904,0608,247,09,141966,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040608UTC-ch2.jpg
ch3,20100904,0608,247,09,141934,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040608UTC-ch3.jpg
ch4,20100904,0608,247,09,141889,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040608UTC-ch4.jpg
ch6,20100904,0608,247,09,141939,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040608UTC-ch6.jpg
ch1,20100904,0615,247,09,135901,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040615UTC-ch1.jpg
ch2,20100904,0615,247,09,179248,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040615UTC-ch2.jpg
ch3,20100904,0615,247,09,134723,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040615UTC-ch3.jpg
ch4,20100904,0615,247,09,180605,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040615UTC-ch4.jpg
ch6,20100904,0615,247,09,155372,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040615UTC-ch6.jpg
ch1,20100904,0631,247,09,132392,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040631UTC-ch1.jpg
ch2,20100904,0631,247,09,151370,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040631UTC-ch2.jpg
ch3,20100904,0631,247,09,129277,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040631UTC-ch3.jpg
ch4,20100904,0631,247,09,151956,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040631UTC-ch4.jpg
ch6,20100904,0631,247,09,139368,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040631UTC-ch6.jpg
ch1,20100904,0639,247,09,137654,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040639UTC-ch1.jpg
ch2,20100904,0639,247,09,160977,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040639UTC-ch2.jpg
ch3,20100904,0639,247,09,147831,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040639UTC-ch3.jpg
ch4,20100904,0639,247,09,160831,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040639UTC-ch4.jpg
ch6,20100904,0639,247,09,152574,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040639UTC-ch6.jpg
ch1,20100904,0645,247,09,137116,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040645UTC-ch1.jpg
ch2,20100904,0645,247,09,179797,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040645UTC-ch2.jpg
ch3,20100904,0645,247,09,134867,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040645UTC-ch3.jpg
ch4,20100904,0645,247,09,180811,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040645UTC-ch4.jpg
ch6,20100904,0645,247,09,155444,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040645UTC-ch6.jpg
ch1,20100904,0701,247,09,132269,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040701UTC-ch1.jpg
ch2,20100904,0701,247,09,151250,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040701UTC-ch2.jpg
ch3,20100904,0701,247,09,129121,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040701UTC-ch3.jpg
ch4,20100904,0701,247,09,151961,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040701UTC-ch4.jpg
ch6,20100904,0701,247,09,139228,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040701UTC-ch6.jpg
ch1,20100904,0709,247,09,136837,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040709UTC-ch1.jpg
ch2,20100904,0709,247,09,158989,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040709UTC-ch2.jpg
ch3,20100904,0709,247,09,146975,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040709UTC-ch3.jpg
ch4,20100904,0709,247,09,158581,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040709UTC-ch4.jpg
ch6,20100904,0709,247,09,151354,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040709UTC-ch6.jpg
ch1,20100904,0715,247,09,139489,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040715UTC-ch1.jpg
