# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20100906,0015,249,09,147340,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060015UTC-ch1.jpg
ch2,20100906,0015,249,09,178400,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060015UTC-ch2.jpg
ch3,20100906,0015,249,09,135863,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060015UTC-ch3.jpg
ch4,20100906,0015,249,09,180379,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060015UTC-ch4.jpg
ch6,20100906,0015,249,09,156059,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060015UTC-ch6.jpg
ch1,20100906,0039,249,09,143257,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060039UTC-ch1.jpg
ch2,20100906,0039,249,09,160250,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060039UTC-ch2.jpg
ch3,20100906,0039,249,09,147025,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060039UTC-ch3.jpg
ch4,20100906,0039,249,09,160844,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060039UTC-ch4.jpg
ch6,20100906,0039,249,09,152049,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060039UTC-ch6.jpg
ch1,20100906,0045,249,09,142607,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060045UTC-ch1.jpg
ch2,20100906,0045,249,09,179230,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060045UTC-ch2.jpg
ch3,20100906,0045,249,09,135649,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060045UTC-ch3.jpg
ch4,20100906,0045,249,09,180374,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060045UTC-ch4.jpg
ch6,20100906,0045,249,09,155739,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060045UTC-ch6.jpg
ch1,20100906,0101,249,09,135583,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060101UTC-ch1.jpg
ch2,20100906,0101,249,09,154306,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060101UTC-ch2.jpg
ch3,20100906,0101,249,09,130721,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060101UTC-ch3.jpg
ch4,20100906,0101,249,09,154374,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060101UTC-ch4.jpg
ch6,20100906,0101,249,09,141475,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060101UTC-ch6.jpg
ch1,20100906,0109,249,09,140653,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060109UTC-ch1.jpg
ch2,20100906,0109,249,09,160303,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060109UTC-ch2.jpg
ch3,20100906,0109,249,09,146851,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060109UTC-ch3.jpg
ch4,20100906,0109,249,09,160697,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060109UTC-ch4.jpg
ch6,20100906,0109,249,09,151899,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060109UTC-ch6.jpg
ch1,20100906,0115,249,09,138621,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060115UTC-ch1.jpg
ch2,20100906,0115,249,09,179214,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060115UTC-ch2.jpg
ch3,20100906,0115,249,09,135239,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060115UTC-ch3.jpg
ch4,20100906,0115,249,09,179642,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060115UTC-ch4.jpg
ch6,20100906,0115,249,09,155247,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060115UTC-ch6.jpg
ch1,20100906,0131,249,09,134130,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060131UTC-ch1.jpg
ch2,20100906,0131,249,09,154550,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060131UTC-ch2.jpg
ch3,20100906,0131,249,09,130693,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060131UTC-ch3.jpg
ch4,20100906,0131,249,09,154269,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060131UTC-ch4.jpg
ch6,20100906,0131,249,09,141516,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060131UTC-ch6.jpg
ch1,20100906,0139,249,09,138825,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060139UTC-ch1.jpg
ch2,20100906,0139,249,09,160495,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060139UTC-ch2.jpg
ch3,20100906,0139,249,09,146822,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060139UTC-ch3.jpg
ch4,20100906,0139,249,09,160663,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060139UTC-ch4.jpg
ch6,20100906,0139,249,09,151971,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060139UTC-ch6.jpg
ch1,20100906,0145,249,09,137130,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060145UTC-ch1.jpg
ch2,20100906,0145,249,09,179176,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060145UTC-ch2.jpg
ch3,20100906,0145,249,09,135030,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060145UTC-ch3.jpg
ch4,20100906,0145,249,09,179723,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060145UTC-ch4.jpg
ch6,20100906,0145,249,09,155103,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060145UTC-ch6.jpg
ch1,20100906,0201,249,09,133422,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060201UTC-ch1.jpg
ch2,20100906,0201,249,09,154345,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060201UTC-ch2.jpg
ch3,20100906,0201,249,09,130640,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060201UTC-ch3.jpg
ch4,20100906,0201,249,09,154201,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060201UTC-ch4.jpg
ch6,20100906,0201,249,09,141447,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060201UTC-ch6.jpg
ch1,20100906,0209,249,09,137946,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060209UTC-ch1.jpg
ch2,20100906,0209,249,09,160539,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060209UTC-ch2.jpg
ch3,20100906,0209,249,09,146870,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060209UTC-ch3.jpg
ch4,20100906,0209,249,09,160615,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060209UTC-ch4.jpg
ch6,20100906,0209,249,09,151995,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060209UTC-ch6.jpg
ch1,20100906,0215,249,09,136515,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060215UTC-ch1.jpg
ch2,20100906,0215,249,09,179146,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060215UTC-ch2.jpg
ch3,20100906,0215,249,09,134925,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060215UTC-ch3.jpg
ch4,20100906,0215,249,09,179741,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060215UTC-ch4.jpg
ch6,20100906,0215,249,09,155062,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060215UTC-ch6.jpg
ch1,20100906,0231,249,09,133166,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060231UTC-ch1.jpg
ch2,20100906,0231,249,09,154239,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060231UTC-ch2.jpg
ch3,20100906,0231,249,09,130569,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060231UTC-ch3.jpg
ch4,20100906,0231,249,09,154394,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060231UTC-ch4.jpg
ch6,20100906,0231,249,09,141347,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060231UTC-ch6.jpg
ch1,20100906,0239,249,09,137639,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060239UTC-ch1.jpg
ch2,20100906,0239,249,09,160700,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060239UTC-ch2.jpg
ch3,20100906,0239,249,09,146939,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060239UTC-ch3.jpg
ch4,20100906,0239,249,09,160648,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060239UTC-ch4.jpg
ch6,20100906,0239,249,09,151936,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060239UTC-ch6.jpg
ch1,20100906,0245,249,00,137284,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060245UTC-ch1.jpg
ch2,20100906,0245,249,00,178102,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060245UTC-ch2.jpg
ch3,20100906,0245,249,00,134051,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060245UTC-ch3.jpg
ch4,20100906,0245,249,00,179243,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060245UTC-ch4.jpg
ch6,20100906,0245,249,00,154141,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060245UTC-ch6.jpg
ch1,20100906,0315,249,09,135514,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060315UTC-ch1.jpg
ch2,20100906,0315,249,09,177938,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060315UTC-ch2.jpg
ch3,20100906,0315,249,09,134523,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060315UTC-ch3.jpg
ch4,20100906,0315,249,09,179578,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060315UTC-ch4.jpg
ch6,20100906,0315,249,09,154879,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060315UTC-ch6.jpg
ch1,20100906,0331,249,09,132558,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060331UTC-ch1.jpg
ch2,20100906,0331,249,09,152771,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060331UTC-ch2.jpg
ch3,20100906,0331,249,09,130425,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060331UTC-ch3.jpg
ch4,20100906,0331,249,09,153977,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060331UTC-ch4.jpg
ch6,20100906,0331,249,09,141101,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060331UTC-ch6.jpg
ch1,20100906,0339,249,09,137814,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060339UTC-ch1.jpg
ch2,20100906,0339,249,09,160120,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060339UTC-ch2.jpg
ch3,20100906,0339,249,09,146976,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060339UTC-ch3.jpg
ch4,20100906,0339,249,09,160403,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060339UTC-ch4.jpg
ch6,20100906,0339,249,09,152056,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060339UTC-ch6.jpg
ch1,20100906,0345,249,09,138514,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060345UTC-ch1.jpg
ch2,20100906,0345,249,09,176732,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060345UTC-ch2.jpg
ch3,20100906,0345,249,09,134421,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060345UTC-ch3.jpg
ch4,20100906,0345,249,09,179249,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060345UTC-ch4.jpg
ch6,20100906,0345,249,09,154742,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060345UTC-ch6.jpg
ch1,20100906,0401,249,09,133405,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060401UTC-ch1.jpg
ch2,20100906,0401,249,09,151615,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060401UTC-ch2.jpg
ch3,20100906,0401,249,09,130176,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060401UTC-ch3.jpg
ch4,20100906,0401,249,09,153673,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060401UTC-ch4.jpg
ch6,20100906,0401,249,09,140808,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060401UTC-ch6.jpg
ch1,20100906,0409,249,09,139356,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060409UTC-ch1.jpg
ch2,20100906,0409,249,09,160529,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060409UTC-ch2.jpg
ch3,20100906,0409,249,09,146919,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060409UTC-ch3.jpg
ch4,20100906,0409,249,09,160427,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060409UTC-ch4.jpg
ch6,20100906,0409,249,09,151967,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060409UTC-ch6.jpg
ch1,20100906,0415,249,09,133100,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060415UTC-ch1.jpg
ch2,20100906,0415,249,09,141766,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060415UTC-ch2.jpg
ch3,20100906,0415,249,09,141750,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060415UTC-ch3.jpg
ch4,20100906,0415,249,09,141700,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060415UTC-ch4.jpg
ch6,20100906,0415,249,09,141749,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060415UTC-ch6.jpg
ch1,20100906,0418,249,09,133177,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060418UTC-ch1.jpg
ch2,20100906,0418,249,09,141917,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060418UTC-ch2.jpg
ch3,20100906,0418,249,09,141899,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060418UTC-ch3.jpg
ch4,20100906,0418,249,09,141866,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060418UTC-ch4.jpg
ch6,20100906,0418,249,09,141903,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060418UTC-ch6.jpg
ch1,20100906,0425,249,09,139713,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060425UTC-ch1.jpg
ch2,20100906,0425,249,09,159364,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060425UTC-ch2.jpg
ch3,20100906,0425,249,09,146803,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060425UTC-ch3.jpg
ch4,20100906,0425,249,09,160348,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060425UTC-ch4.jpg
ch6,20100906,0425,249,09,151955,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060425UTC-ch6.jpg
ch1,20100906,0431,249,09,133106,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060431UTC-ch1.jpg
ch2,20100906,0431,249,09,141826,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060431UTC-ch2.jpg
ch3,20100906,0431,249,09,141822,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060431UTC-ch3.jpg
ch4,20100906,0431,249,09,141782,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060431UTC-ch4.jpg
ch6,20100906,0431,249,09,141825,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060431UTC-ch6.jpg
ch1,20100906,0439,249,09,137718,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060439UTC-ch1.jpg
ch2,20100906,0439,249,09,160687,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060439UTC-ch2.jpg
ch3,20100906,0439,249,09,146863,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060439UTC-ch3.jpg
ch4,20100906,0439,249,09,160567,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060439UTC-ch4.jpg
ch6,20100906,0439,249,09,151867,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060439UTC-ch6.jpg
ch1,20100906,0501,249,09,132469,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060501UTC-ch1.jpg
ch2,20100906,0501,249,09,152963,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060501UTC-ch2.jpg
ch3,20100906,0501,249,09,130003,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060501UTC-ch3.jpg
ch4,20100906,0501,249,09,153562,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060501UTC-ch4.jpg
ch6,20100906,0501,249,09,140621,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060501UTC-ch6.jpg
ch1,20100906,0509,249,09,137686,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060509UTC-ch1.jpg
ch2,20100906,0509,249,09,160537,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060509UTC-ch2.jpg
ch3,20100906,0509,249,09,146849,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060509UTC-ch3.jpg
ch4,20100906,0509,249,09,160419,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060509UTC-ch4.jpg
ch6,20100906,0509,249,09,151883,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060509UTC-ch6.jpg
ch1,20100906,0515,249,09,133073,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060515UTC-ch1.jpg
ch2,20100906,0515,249,09,141789,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060515UTC-ch2.jpg
ch3,20100906,0515,249,09,141792,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060515UTC-ch3.jpg
ch4,20100906,0515,249,09,141748,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060515UTC-ch4.jpg
ch6,20100906,0515,249,09,141789,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060515UTC-ch6.jpg
ch1,20100906,0518,249,09,133151,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060518UTC-ch1.jpg
ch2,20100906,0518,249,09,141944,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060518UTC-ch2.jpg
ch3,20100906,0518,249,09,141933,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060518UTC-ch3.jpg
ch4,20100906,0518,249,09,141945,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060518UTC-ch4.jpg
ch6,20100906,0518,249,09,141942,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060518UTC-ch6.jpg
ch1,20100906,0521,249,09,133205,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060521UTC-ch1.jpg
ch2,20100906,0521,249,09,141857,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060521UTC-ch2.jpg
ch3,20100906,0521,249,09,141825,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060521UTC-ch3.jpg
ch4,20100906,0521,249,09,141781,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060521UTC-ch4.jpg
ch6,20100906,0521,249,09,141831,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060521UTC-ch6.jpg
ch1,20100906,0524,249,09,133221,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060524UTC-ch1.jpg
ch2,20100906,0524,249,09,141879,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060524UTC-ch2.jpg
ch3,20100906,0524,249,09,141886,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060524UTC-ch3.jpg
ch4,20100906,0524,249,09,141826,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060524UTC-ch4.jpg
ch6,20100906,0524,249,09,141887,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060524UTC-ch6.jpg
ch1,20100906,0531,249,09,133852,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060531UTC-ch1.jpg
ch2,20100906,0531,249,09,152456,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060531UTC-ch2.jpg
ch3,20100906,0531,249,09,129952,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060531UTC-ch3.jpg
ch4,20100906,0531,249,09,153529,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060531UTC-ch4.jpg
ch6,20100906,0531,249,09,140547,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060531UTC-ch6.jpg
ch1,20100906,0539,249,09,-999,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060539UTC-ch1.jpg
ch2,20100906,0539,249,09,160197,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060539UTC-ch2.jpg
ch3,20100906,0539,249,09,146836,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060539UTC-ch3.jpg
ch4,20100906,0539,249,09,160400,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060539UTC-ch4.jpg
ch6,20100906,0539,249,09,151871,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060539UTC-ch6.jpg
ch1,20100906,0615,249,09,135872,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060615UTC-ch1.jpg
ch2,20100906,0615,249,09,178456,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060615UTC-ch2.jpg
ch3,20100906,0615,249,09,133923,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060615UTC-ch3.jpg
ch4,20100906,0615,249,09,179189,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060615UTC-ch4.jpg
ch6,20100906,0615,249,09,154375,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060615UTC-ch6.jpg
ch1,20100906,0631,249,09,132422,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060631UTC-ch1.jpg
ch2,20100906,0631,249,09,152744,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060631UTC-ch2.jpg
ch3,20100906,0631,249,09,129926,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060631UTC-ch3.jpg
ch4,20100906,0631,249,09,153290,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060631UTC-ch4.jpg
ch6,20100906,0631,249,09,140573,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060631UTC-ch6.jpg
ch1,20100906,0639,249,09,137708,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060639UTC-ch1.jpg
ch2,20100906,0639,249,09,160642,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060639UTC-ch2.jpg
ch3,20100906,0639,249,09,146861,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060639UTC-ch3.jpg
ch4,20100906,0639,249,09,160265,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060639UTC-ch4.jpg
ch6,20100906,0639,249,09,151810,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060639UTC-ch6.jpg
ch1,20100906,0645,249,09,137009,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060645UTC-ch1.jpg
ch2,20100906,0645,249,09,178702,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060645UTC-ch2.jpg
ch3,20100906,0645,249,09,133861,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060645UTC-ch3.jpg
ch4,20100906,0645,249,09,179238,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060645UTC-ch4.jpg
ch6,20100906,0645,249,09,154122,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060645UTC-ch6.jpg
ch1,20100906,0701,249,09,132322,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060701UTC-ch1.jpg
ch2,20100906,0701,249,09,152546,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060701UTC-ch2.jpg
ch3,20100906,0701,249,09,129839,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060701UTC-ch3.jpg
ch4,20100906,0701,249,09,153077,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060701UTC-ch4.jpg
ch6,20100906,0701,249,09,140212,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060701UTC-ch6.jpg
ch1,20100906,0709,249,09,136978,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060709UTC-ch1.jpg
ch2,20100906,0709,249,09,158478,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060709UTC-ch2.jpg
ch3,20100906,0709,249,09,146142,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060709UTC-ch3.jpg
ch4,20100906,0709,249,09,158059,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060709UTC-ch4.jpg
ch6,20100906,0709,249,09,150692,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060709UTC-ch6.jpg
ch1,20100906,0715,249,09,139562,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060715UTC-ch1.jpg
ch2,20100906,0715,249,09,178315,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060715UTC-ch2.jpg
ch3,20100906,0715,249,09,133584,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060715UTC-ch3.jpg
ch4,20100906,0715,249,09,179021,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060715UTC-ch4.jpg
ch6,20100906,0715,249,09,153917,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060715UTC-ch6.jpg
ch1,20100906,0731,249,09,132398,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060731UTC-ch1.jpg
ch2,20100906,0731,249,09,152573,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060731UTC-ch2.jpg
ch3,20100906,0731,249,09,129742,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060731UTC-ch3.jpg
ch4,20100906,0731,249,09,152840,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060731UTC-ch4.jpg
ch6,20100906,0731,249,09,140064,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060731UTC-ch6.jpg
ch1,20100906,0739,249,09,139055,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060739UTC-ch1.jpg
ch2,20100906,0739,249,09,160673,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060739UTC-ch2.jpg
ch3,20100906,0739,249,09,146501,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060739UTC-ch3.jpg
ch4,20100906,0739,249,09,160140,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060739UTC-ch4.jpg
ch6,20100906,0739,249,09,151481,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060739UTC-ch6.jpg
ch1,20100906,0745,249,09,146897,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060745UTC-ch1.jpg
