# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140404,0000,094,00,757434,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040000UTC-ch1.jpg
ch2,20140404,0000,094,00,656847,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040000UTC-ch2.jpg
ch3,20140404,0000,094,00,519443,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040000UTC-ch3.jpg
ch4,20140404,0000,094,00,684846,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040000UTC-ch4.jpg
ch6,20140404,0000,094,00,617669,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040000UTC-ch6.jpg
ch1,20140404,0030,094,09,449907,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040030UTC-ch1.jpg
ch2,20140404,0030,094,09,415150,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040030UTC-ch2.jpg
ch3,20140404,0030,094,09,359738,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040030UTC-ch3.jpg
ch4,20140404,0030,094,09,423264,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040030UTC-ch4.jpg
ch6,20140404,0030,094,09,397279,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040030UTC-ch6.jpg
ch1,20140404,0052,094,09,389234,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040052UTC-ch1.jpg
ch2,20140404,0052,094,09,364961,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040052UTC-ch2.jpg
ch3,20140404,0052,094,09,334787,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040052UTC-ch3.jpg
ch4,20140404,0052,094,09,374845,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040052UTC-ch4.jpg
ch6,20140404,0052,094,09,360116,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040052UTC-ch6.jpg
ch1,20140404,0100,094,09,445537,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040100UTC-ch1.jpg
ch2,20140404,0100,094,09,413549,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040100UTC-ch2.jpg
ch3,20140404,0100,094,09,358226,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040100UTC-ch3.jpg
ch4,20140404,0100,094,09,421228,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040100UTC-ch4.jpg
ch6,20140404,0100,094,09,395342,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040100UTC-ch6.jpg
ch1,20140404,0110,094,09,262375,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040110UTC-ch1.jpg
ch2,20140404,0110,094,09,272524,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040110UTC-ch2.jpg
ch3,20140404,0110,094,09,260482,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040110UTC-ch3.jpg
ch4,20140404,0110,094,09,273124,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040110UTC-ch4.jpg
ch6,20140404,0110,094,09,268053,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040110UTC-ch6.jpg
ch1,20140404,0115,094,09,368583,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040115UTC-ch1.jpg
ch2,20140404,0115,094,09,357541,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040115UTC-ch2.jpg
ch3,20140404,0115,094,09,318110,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040115UTC-ch3.jpg
ch4,20140404,0115,094,09,361365,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040115UTC-ch4.jpg
ch6,20140404,0115,094,09,344447,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040115UTC-ch6.jpg
ch1,20140404,0122,094,09,385853,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040122UTC-ch1.jpg
ch2,20140404,0122,094,09,365880,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040122UTC-ch2.jpg
ch3,20140404,0122,094,09,334445,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040122UTC-ch3.jpg
ch4,20140404,0122,094,09,374534,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040122UTC-ch4.jpg
ch6,20140404,0122,094,09,359595,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040122UTC-ch6.jpg
ch1,20140404,0130,094,09,439916,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040130UTC-ch1.jpg
ch2,20140404,0130,094,09,413474,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040130UTC-ch2.jpg
ch3,20140404,0130,094,09,357875,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040130UTC-ch3.jpg
ch4,20140404,0130,094,09,421221,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040130UTC-ch4.jpg
ch6,20140404,0130,094,09,395857,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040130UTC-ch6.jpg
ch1,20140404,0140,094,09,260563,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040140UTC-ch1.jpg
ch2,20140404,0140,094,09,272632,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040140UTC-ch2.jpg
ch3,20140404,0140,094,09,260377,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040140UTC-ch3.jpg
ch4,20140404,0140,094,09,272904,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040140UTC-ch4.jpg
ch6,20140404,0140,094,09,267928,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040140UTC-ch6.jpg
ch1,20140404,0145,094,09,365996,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040145UTC-ch1.jpg
ch2,20140404,0145,094,09,358860,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040145UTC-ch2.jpg
ch3,20140404,0145,094,09,319232,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040145UTC-ch3.jpg
ch4,20140404,0145,094,09,361084,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040145UTC-ch4.jpg
ch6,20140404,0145,094,09,344049,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040145UTC-ch6.jpg
ch1,20140404,0152,094,09,380426,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040152UTC-ch1.jpg
ch2,20140404,0152,094,09,366914,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040152UTC-ch2.jpg
ch3,20140404,0152,094,09,334559,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040152UTC-ch3.jpg
ch4,20140404,0152,094,09,374652,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040152UTC-ch4.jpg
ch6,20140404,0152,094,09,359768,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040152UTC-ch6.jpg
ch1,20140404,0200,094,09,435538,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040200UTC-ch1.jpg
ch2,20140404,0200,094,09,416704,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040200UTC-ch2.jpg
ch3,20140404,0200,094,09,360772,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040200UTC-ch3.jpg
ch4,20140404,0200,094,09,419784,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040200UTC-ch4.jpg
ch6,20140404,0200,094,09,394229,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040200UTC-ch6.jpg
ch1,20140404,0210,094,09,258854,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040210UTC-ch1.jpg
ch2,20140404,0210,094,09,272737,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040210UTC-ch2.jpg
ch3,20140404,0210,094,09,260275,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040210UTC-ch3.jpg
ch4,20140404,0210,094,09,272866,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040210UTC-ch4.jpg
ch6,20140404,0210,094,09,267714,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040210UTC-ch6.jpg
ch1,20140404,0215,094,09,360775,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040215UTC-ch1.jpg
ch2,20140404,0215,094,09,357968,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040215UTC-ch2.jpg
ch3,20140404,0215,094,09,317415,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040215UTC-ch3.jpg
ch4,20140404,0215,094,09,360448,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040215UTC-ch4.jpg
ch6,20140404,0215,094,09,343578,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040215UTC-ch6.jpg
ch1,20140404,0222,094,09,373321,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040222UTC-ch1.jpg
ch2,20140404,0222,094,09,368389,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040222UTC-ch2.jpg
ch3,20140404,0222,094,09,335004,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040222UTC-ch3.jpg
ch4,20140404,0222,094,09,374436,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040222UTC-ch4.jpg
ch6,20140404,0222,094,09,359896,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040222UTC-ch6.jpg
ch1,20140404,0230,094,09,425631,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040230UTC-ch1.jpg
ch2,20140404,0230,094,09,414259,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040230UTC-ch2.jpg
ch3,20140404,0230,094,09,356535,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040230UTC-ch3.jpg
ch4,20140404,0230,094,09,419118,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040230UTC-ch4.jpg
ch6,20140404,0230,094,09,393760,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040230UTC-ch6.jpg
ch1,20140404,0240,094,09,256240,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040240UTC-ch1.jpg
ch2,20140404,0240,094,09,272938,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040240UTC-ch2.jpg
ch3,20140404,0240,094,09,260263,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040240UTC-ch3.jpg
ch4,20140404,0240,094,09,272806,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040240UTC-ch4.jpg
ch6,20140404,0240,094,09,267819,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040240UTC-ch6.jpg
ch1,20140404,0245,094,09,357135,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040245UTC-ch1.jpg
ch2,20140404,0245,094,09,359071,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040245UTC-ch2.jpg
ch3,20140404,0245,094,09,317209,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040245UTC-ch3.jpg
ch4,20140404,0245,094,09,360393,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040245UTC-ch4.jpg
ch6,20140404,0245,094,09,245288,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040245UTC-ch6.jpg
ch1,20140404,0252,094,09,365809,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040252UTC-ch1.jpg
ch2,20140404,0252,094,09,368916,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040252UTC-ch2.jpg
ch3,20140404,0252,094,09,334393,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040252UTC-ch3.jpg
ch4,20140404,0252,094,09,374494,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040252UTC-ch4.jpg
ch6,20140404,0252,094,09,359794,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040252UTC-ch6.jpg
ch1,20140404,0300,094,00,658193,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040300UTC-ch1.jpg
ch2,20140404,0300,094,00,672129,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040300UTC-ch2.jpg
ch3,20140404,0300,094,00,523163,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040300UTC-ch3.jpg
ch4,20140404,0300,094,00,687024,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040300UTC-ch4.jpg
ch6,20140404,0300,094,00,623369,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040300UTC-ch6.jpg
ch1,20140404,0330,094,09,407537,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040330UTC-ch1.jpg
ch2,20140404,0330,094,09,415650,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040330UTC-ch2.jpg
ch3,20140404,0330,094,09,355303,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040330UTC-ch3.jpg
ch4,20140404,0330,094,09,418314,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040330UTC-ch4.jpg
ch6,20140404,0330,094,09,392616,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040330UTC-ch6.jpg
ch1,20140404,0340,094,09,254091,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040340UTC-ch1.jpg
ch2,20140404,0340,094,09,272915,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040340UTC-ch2.jpg
ch3,20140404,0340,094,09,259932,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040340UTC-ch3.jpg
ch4,20140404,0340,094,09,272690,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040340UTC-ch4.jpg
ch6,20140404,0340,094,09,267520,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040340UTC-ch6.jpg
ch1,20140404,0345,094,09,342432,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040345UTC-ch1.jpg
ch2,20140404,0345,094,09,359226,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040345UTC-ch2.jpg
ch3,20140404,0345,094,09,315781,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040345UTC-ch3.jpg
ch4,20140404,0345,094,09,359375,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040345UTC-ch4.jpg
ch6,20140404,0345,094,09,342297,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040345UTC-ch6.jpg
ch1,20140404,0352,094,09,529823,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040352UTC-ch1.jpg
ch2,20140404,0352,094,09,371098,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040352UTC-ch2.jpg
ch3,20140404,0352,094,09,334613,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040352UTC-ch3.jpg
ch4,20140404,0352,094,09,374982,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040352UTC-ch4.jpg
ch6,20140404,0352,094,09,360592,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040352UTC-ch6.jpg
ch1,20140404,0400,094,09,398357,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040400UTC-ch1.jpg
ch2,20140404,0400,094,09,416143,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040400UTC-ch2.jpg
ch3,20140404,0400,094,09,353985,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040400UTC-ch3.jpg
ch4,20140404,0400,094,09,417785,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040400UTC-ch4.jpg
ch6,20140404,0400,094,09,391808,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040400UTC-ch6.jpg
ch1,20140404,0410,094,09,253907,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040410UTC-ch1.jpg
ch2,20140404,0410,094,09,272640,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040410UTC-ch2.jpg
ch3,20140404,0410,094,09,259567,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040410UTC-ch3.jpg
ch4,20140404,0410,094,09,272409,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040410UTC-ch4.jpg
ch6,20140404,0410,094,09,267278,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040410UTC-ch6.jpg
ch1,20140404,0415,094,09,335502,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040415UTC-ch1.jpg
ch2,20140404,0415,094,09,359758,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040415UTC-ch2.jpg
ch3,20140404,0415,094,09,314600,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040415UTC-ch3.jpg
ch4,20140404,0415,094,09,358846,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040415UTC-ch4.jpg
ch6,20140404,0415,094,09,341933,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040415UTC-ch6.jpg
ch1,20140404,0422,094,09,343933,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040422UTC-ch1.jpg
ch2,20140404,0422,094,09,371978,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040422UTC-ch2.jpg
ch3,20140404,0422,094,09,334245,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040422UTC-ch3.jpg
ch4,20140404,0422,094,09,374556,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040422UTC-ch4.jpg
ch6,20140404,0422,094,09,360269,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040422UTC-ch6.jpg
ch1,20140404,0430,094,09,388519,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040430UTC-ch1.jpg
ch2,20140404,0430,094,09,418421,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040430UTC-ch2.jpg
ch3,20140404,0430,094,09,355149,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040430UTC-ch3.jpg
ch4,20140404,0430,094,09,417513,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040430UTC-ch4.jpg
ch6,20140404,0430,094,09,391577,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040430UTC-ch6.jpg
ch1,20140404,0440,094,09,254163,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040440UTC-ch1.jpg
ch2,20140404,0440,094,09,272714,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040440UTC-ch2.jpg
ch3,20140404,0440,094,09,259602,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040440UTC-ch3.jpg
ch4,20140404,0440,094,09,272494,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040440UTC-ch4.jpg
ch6,20140404,0440,094,09,267311,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040440UTC-ch6.jpg
ch1,20140404,0445,094,09,328660,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040445UTC-ch1.jpg
ch2,20140404,0445,094,09,360035,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040445UTC-ch2.jpg
ch3,20140404,0445,094,09,314487,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040445UTC-ch3.jpg
ch4,20140404,0445,094,09,358657,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040445UTC-ch4.jpg
ch6,20140404,0445,094,09,341570,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040445UTC-ch6.jpg
ch1,20140404,0452,094,09,336762,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040452UTC-ch1.jpg
ch2,20140404,0452,094,09,372988,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040452UTC-ch2.jpg
ch3,20140404,0452,094,09,334544,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040452UTC-ch3.jpg
ch4,20140404,0452,094,09,374217,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040452UTC-ch4.jpg
ch6,20140404,0452,094,09,360049,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040452UTC-ch6.jpg
ch1,20140404,0500,094,09,379723,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040500UTC-ch1.jpg
ch2,20140404,0500,094,09,417498,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040500UTC-ch2.jpg
ch3,20140404,0500,094,09,353299,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040500UTC-ch3.jpg
ch4,20140404,0500,094,09,417014,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040500UTC-ch4.jpg
ch6,20140404,0500,094,09,391417,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040500UTC-ch6.jpg
ch1,20140404,0510,094,09,254013,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040510UTC-ch1.jpg
ch2,20140404,0510,094,09,272510,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040510UTC-ch2.jpg
ch3,20140404,0510,094,09,259497,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040510UTC-ch3.jpg
ch4,20140404,0510,094,09,272248,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040510UTC-ch4.jpg
ch6,20140404,0510,094,09,267185,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040510UTC-ch6.jpg
ch1,20140404,0515,094,09,322918,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040515UTC-ch1.jpg
ch2,20140404,0515,094,09,359942,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040515UTC-ch2.jpg
ch3,20140404,0515,094,09,314196,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040515UTC-ch3.jpg
ch4,20140404,0515,094,09,358450,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040515UTC-ch4.jpg
ch6,20140404,0515,094,09,341323,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040515UTC-ch6.jpg
ch1,20140404,0522,094,09,328638,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040522UTC-ch1.jpg
ch2,20140404,0522,094,09,373545,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040522UTC-ch2.jpg
ch3,20140404,0522,094,09,333532,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040522UTC-ch3.jpg
ch4,20140404,0522,094,09,374097,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040522UTC-ch4.jpg
ch6,20140404,0522,094,09,359880,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040522UTC-ch6.jpg
ch1,20140404,0530,094,09,370330,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040530UTC-ch1.jpg
ch2,20140404,0530,094,09,418281,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040530UTC-ch2.jpg
ch3,20140404,0530,094,09,352871,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040530UTC-ch3.jpg
ch4,20140404,0530,094,09,417106,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040530UTC-ch4.jpg
ch6,20140404,0530,094,09,391456,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040530UTC-ch6.jpg
ch1,20140404,0540,094,09,254146,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040540UTC-ch1.jpg
ch2,20140404,0540,094,09,272532,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040540UTC-ch2.jpg
ch3,20140404,0540,094,09,259477,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040540UTC-ch3.jpg
ch4,20140404,0540,094,09,272337,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040540UTC-ch4.jpg
ch6,20140404,0540,094,09,267341,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040540UTC-ch6.jpg
ch1,20140404,0545,094,09,318608,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040545UTC-ch1.jpg
ch2,20140404,0545,094,09,359767,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040545UTC-ch2.jpg
ch3,20140404,0545,094,09,314135,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040545UTC-ch3.jpg
ch4,20140404,0545,094,09,358381,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040545UTC-ch4.jpg
ch6,20140404,0545,094,09,341460,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040545UTC-ch6.jpg
ch1,20140404,0552,094,09,320622,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040552UTC-ch1.jpg
ch2,20140404,0552,094,09,374103,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040552UTC-ch2.jpg
ch3,20140404,0552,094,09,333649,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040552UTC-ch3.jpg
ch4,20140404,0552,094,09,374000,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040552UTC-ch4.jpg
ch6,20140404,0552,094,09,359985,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040552UTC-ch6.jpg
ch1,20140404,0600,094,00,525216,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040600UTC-ch1.jpg
ch2,20140404,0600,094,00,673774,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040600UTC-ch2.jpg
ch3,20140404,0600,094,00,508309,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040600UTC-ch3.jpg
ch4,20140404,0600,094,00,675817,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040600UTC-ch4.jpg
ch6,20140404,0600,094,00,608449,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040600UTC-ch6.jpg
ch1,20140404,0630,094,09,351365,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040630UTC-ch1.jpg
ch2,20140404,0630,094,09,419241,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040630UTC-ch2.jpg
ch3,20140404,0630,094,09,353413,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040630UTC-ch3.jpg
ch4,20140404,0630,094,09,417449,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040630UTC-ch4.jpg
ch6,20140404,0630,094,09,391629,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040630UTC-ch6.jpg
ch1,20140404,0640,094,09,254211,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040640UTC-ch1.jpg
ch2,20140404,0640,094,09,272655,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040640UTC-ch2.jpg
ch3,20140404,0640,094,09,259501,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040640UTC-ch3.jpg
ch4,20140404,0640,094,09,272496,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040640UTC-ch4.jpg
ch6,20140404,0640,094,09,267386,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040640UTC-ch6.jpg
ch1,20140404,0645,094,09,312847,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040645UTC-ch1.jpg
