# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140420,0000,110,00,506633,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200000UTC-ch1.jpg
ch2,20140420,0000,110,00,465761,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200000UTC-ch2.jpg
ch3,20140420,0000,110,00,397528,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200000UTC-ch3.jpg
ch4,20140420,0000,110,00,484065,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200000UTC-ch4.jpg
ch6,20140420,0000,110,00,451076,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200000UTC-ch6.jpg
ch1,20140420,0030,110,09,451059,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200030UTC-ch1.jpg
ch2,20140420,0030,110,09,419325,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200030UTC-ch2.jpg
ch3,20140420,0030,110,09,365386,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200030UTC-ch3.jpg
ch4,20140420,0030,110,09,431694,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200030UTC-ch4.jpg
ch6,20140420,0030,110,09,405977,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200030UTC-ch6.jpg
ch1,20140420,0052,110,09,385929,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200052UTC-ch1.jpg
ch2,20140420,0052,110,09,360980,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200052UTC-ch2.jpg
ch3,20140420,0052,110,09,330588,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200052UTC-ch3.jpg
ch4,20140420,0052,110,09,369353,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200052UTC-ch4.jpg
ch6,20140420,0052,110,09,354256,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200052UTC-ch6.jpg
ch1,20140420,0100,110,09,446947,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200100UTC-ch1.jpg
ch2,20140420,0100,110,09,419464,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200100UTC-ch2.jpg
ch3,20140420,0100,110,09,366456,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200100UTC-ch3.jpg
ch4,20140420,0100,110,09,430297,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200100UTC-ch4.jpg
ch6,20140420,0100,110,09,405101,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200100UTC-ch6.jpg
ch1,20140420,0110,110,09,263424,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200110UTC-ch1.jpg
ch2,20140420,0110,110,09,274424,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200110UTC-ch2.jpg
ch3,20140420,0110,110,09,260642,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200110UTC-ch3.jpg
ch4,20140420,0110,110,09,275446,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200110UTC-ch4.jpg
ch6,20140420,0110,110,09,269821,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200110UTC-ch6.jpg
ch1,20140420,0115,110,09,373355,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200115UTC-ch1.jpg
ch2,20140420,0115,110,09,360531,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200115UTC-ch2.jpg
ch3,20140420,0115,110,09,318177,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200115UTC-ch3.jpg
ch4,20140420,0115,110,09,368615,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200115UTC-ch4.jpg
ch6,20140420,0115,110,09,351211,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200115UTC-ch6.jpg
ch1,20140420,0122,110,09,558740,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200122UTC-ch1.jpg
ch2,20140420,0122,110,09,362448,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200122UTC-ch2.jpg
ch3,20140420,0122,110,09,330592,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200122UTC-ch3.jpg
ch4,20140420,0122,110,09,369771,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200122UTC-ch4.jpg
ch6,20140420,0122,110,09,354643,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200122UTC-ch6.jpg
ch1,20140420,0130,110,09,440407,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200130UTC-ch1.jpg
ch2,20140420,0130,110,09,418406,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200130UTC-ch2.jpg
ch3,20140420,0130,110,09,364467,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200130UTC-ch3.jpg
ch4,20140420,0130,110,09,430712,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200130UTC-ch4.jpg
ch6,20140420,0130,110,09,405866,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200130UTC-ch6.jpg
ch1,20140420,0140,110,09,261659,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200140UTC-ch1.jpg
ch2,20140420,0140,110,09,274436,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200140UTC-ch2.jpg
ch3,20140420,0140,110,09,260677,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200140UTC-ch3.jpg
ch4,20140420,0140,110,09,275271,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200140UTC-ch4.jpg
ch6,20140420,0140,110,09,269664,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200140UTC-ch6.jpg
ch1,20140420,0145,110,09,368813,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200145UTC-ch1.jpg
ch2,20140420,0145,110,09,361087,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200145UTC-ch2.jpg
ch3,20140420,0145,110,09,318513,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200145UTC-ch3.jpg
ch4,20140420,0145,110,09,365627,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200145UTC-ch4.jpg
ch6,20140420,0145,110,09,347878,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200145UTC-ch6.jpg
ch1,20140420,0152,110,09,375986,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200152UTC-ch1.jpg
ch2,20140420,0152,110,09,362944,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200152UTC-ch2.jpg
ch3,20140420,0152,110,09,329583,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200152UTC-ch3.jpg
ch4,20140420,0152,110,09,368813,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200152UTC-ch4.jpg
ch6,20140420,0152,110,09,353704,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200152UTC-ch6.jpg
ch1,20140420,0200,110,09,434505,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200200UTC-ch1.jpg
ch2,20140420,0200,110,09,245271,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200200UTC-ch2.jpg
ch3,20140420,0200,110,09,245247,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200200UTC-ch3.jpg
ch4,20140420,0200,110,09,245089,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200200UTC-ch4.jpg
ch6,20140420,0200,110,09,406082,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200200UTC-ch6.jpg
ch1,20140420,0210,110,09,258789,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200210UTC-ch1.jpg
ch2,20140420,0210,110,09,274675,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200210UTC-ch2.jpg
ch3,20140420,0210,110,09,260738,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200210UTC-ch3.jpg
ch4,20140420,0210,110,09,275228,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200210UTC-ch4.jpg
ch6,20140420,0210,110,09,269850,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200210UTC-ch6.jpg
ch1,20140420,0215,110,09,365106,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200215UTC-ch1.jpg
ch2,20140420,0215,110,09,361139,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200215UTC-ch2.jpg
ch3,20140420,0215,110,09,318139,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200215UTC-ch3.jpg
ch4,20140420,0215,110,09,365951,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200215UTC-ch4.jpg
ch6,20140420,0215,110,09,348506,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200215UTC-ch6.jpg
ch1,20140420,0222,110,09,371095,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200222UTC-ch1.jpg
ch2,20140420,0222,110,09,364776,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200222UTC-ch2.jpg
ch3,20140420,0222,110,09,330250,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200222UTC-ch3.jpg
ch4,20140420,0222,110,09,369685,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200222UTC-ch4.jpg
ch6,20140420,0222,110,09,354518,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200222UTC-ch6.jpg
ch1,20140420,0230,110,09,427241,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200230UTC-ch1.jpg
ch2,20140420,0230,110,09,420038,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200230UTC-ch2.jpg
ch3,20140420,0230,110,09,364299,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200230UTC-ch3.jpg
ch4,20140420,0230,110,09,430927,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200230UTC-ch4.jpg
ch6,20140420,0230,110,09,406924,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200230UTC-ch6.jpg
ch1,20140420,0240,110,09,233239,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200240UTC-ch1.jpg
ch2,20140420,0240,110,09,245257,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200240UTC-ch2.jpg
ch3,20140420,0240,110,09,245264,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200240UTC-ch3.jpg
ch4,20140420,0240,110,09,245070,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200240UTC-ch4.jpg
ch6,20140420,0240,110,09,245245,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200240UTC-ch6.jpg
ch1,20140420,0245,110,09,360922,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200245UTC-ch1.jpg
ch2,20140420,0245,110,09,361908,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200245UTC-ch2.jpg
ch3,20140420,0245,110,09,318258,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200245UTC-ch3.jpg
ch4,20140420,0245,110,09,366088,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200245UTC-ch4.jpg
ch6,20140420,0245,110,09,349049,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200245UTC-ch6.jpg
ch1,20140420,0252,110,09,362776,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200252UTC-ch1.jpg
ch2,20140420,0252,110,09,365686,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200252UTC-ch2.jpg
ch3,20140420,0252,110,09,330001,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200252UTC-ch3.jpg
ch4,20140420,0252,110,09,368363,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200252UTC-ch4.jpg
ch6,20140420,0252,110,09,353047,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200252UTC-ch6.jpg
ch1,20140420,0300,110,00,463000,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200300UTC-ch1.jpg
ch2,20140420,0300,110,00,469165,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200300UTC-ch2.jpg
ch3,20140420,0300,110,00,398815,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200300UTC-ch3.jpg
ch4,20140420,0300,110,00,481253,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200300UTC-ch4.jpg
ch6,20140420,0300,110,00,450410,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200300UTC-ch6.jpg
ch1,20140420,0330,110,09,411272,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200330UTC-ch1.jpg
ch2,20140420,0330,110,09,422225,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200330UTC-ch2.jpg
ch3,20140420,0330,110,09,364489,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200330UTC-ch3.jpg
ch4,20140420,0330,110,09,429357,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200330UTC-ch4.jpg
ch6,20140420,0330,110,09,404958,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200330UTC-ch6.jpg
ch1,20140420,0340,110,09,254225,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200340UTC-ch1.jpg
ch2,20140420,0340,110,09,274738,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200340UTC-ch2.jpg
ch3,20140420,0340,110,09,260529,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200340UTC-ch3.jpg
ch4,20140420,0340,110,09,274999,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200340UTC-ch4.jpg
ch6,20140420,0340,110,09,269638,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200340UTC-ch6.jpg
ch1,20140420,0345,110,09,346296,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200345UTC-ch1.jpg
ch2,20140420,0345,110,09,362542,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200345UTC-ch2.jpg
ch3,20140420,0345,110,09,317608,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200345UTC-ch3.jpg
ch4,20140420,0345,110,09,364826,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200345UTC-ch4.jpg
ch6,20140420,0345,110,09,347330,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200345UTC-ch6.jpg
ch1,20140420,0352,110,09,348312,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200352UTC-ch1.jpg
ch2,20140420,0352,110,09,365556,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200352UTC-ch2.jpg
ch3,20140420,0352,110,09,327363,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200352UTC-ch3.jpg
ch4,20140420,0352,110,09,367786,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200352UTC-ch4.jpg
ch6,20140420,0352,110,09,352471,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200352UTC-ch6.jpg
ch1,20140420,0400,110,09,400580,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200400UTC-ch1.jpg
ch2,20140420,0400,110,09,422721,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200400UTC-ch2.jpg
ch3,20140420,0400,110,09,363809,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200400UTC-ch3.jpg
ch4,20140420,0400,110,09,428196,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200400UTC-ch4.jpg
ch6,20140420,0400,110,09,403831,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200400UTC-ch6.jpg
ch1,20140420,0410,110,09,254274,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200410UTC-ch1.jpg
ch2,20140420,0410,110,09,274327,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200410UTC-ch2.jpg
ch3,20140420,0410,110,09,260157,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200410UTC-ch3.jpg
ch4,20140420,0410,110,09,275035,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200410UTC-ch4.jpg
ch6,20140420,0410,110,09,269903,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200410UTC-ch6.jpg
ch1,20140420,0415,110,09,340212,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200415UTC-ch1.jpg
ch2,20140420,0415,110,09,364042,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200415UTC-ch2.jpg
ch3,20140420,0415,110,09,318177,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200415UTC-ch3.jpg
ch4,20140420,0415,110,09,366352,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200415UTC-ch4.jpg
ch6,20140420,0415,110,09,349117,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200415UTC-ch6.jpg
ch1,20140420,0422,110,09,340610,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200422UTC-ch1.jpg
ch2,20140420,0422,110,09,366758,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200422UTC-ch2.jpg
ch3,20140420,0422,110,09,327991,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200422UTC-ch3.jpg
ch4,20140420,0422,110,09,368088,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200422UTC-ch4.jpg
ch6,20140420,0422,110,09,352877,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200422UTC-ch6.jpg
ch1,20140420,0430,110,09,389772,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200430UTC-ch1.jpg
ch2,20140420,0430,110,09,422915,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200430UTC-ch2.jpg
ch3,20140420,0430,110,09,362844,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200430UTC-ch3.jpg
ch4,20140420,0430,110,09,428281,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200430UTC-ch4.jpg
ch6,20140420,0430,110,09,403748,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200430UTC-ch6.jpg
ch1,20140420,0440,110,09,253830,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200440UTC-ch1.jpg
ch2,20140420,0440,110,09,274423,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200440UTC-ch2.jpg
ch3,20140420,0440,110,09,260085,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200440UTC-ch3.jpg
ch4,20140420,0440,110,09,274618,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200440UTC-ch4.jpg
ch6,20140420,0440,110,09,269363,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200440UTC-ch6.jpg
ch1,20140420,0445,110,09,330670,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200445UTC-ch1.jpg
ch2,20140420,0445,110,09,363225,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200445UTC-ch2.jpg
ch3,20140420,0445,110,09,316704,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200445UTC-ch3.jpg
ch4,20140420,0445,110,09,364426,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200445UTC-ch4.jpg
ch6,20140420,0445,110,09,347035,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200445UTC-ch6.jpg
ch1,20140420,0452,110,09,333582,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200452UTC-ch1.jpg
ch2,20140420,0452,110,09,366851,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200452UTC-ch2.jpg
ch3,20140420,0452,110,09,326211,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200452UTC-ch3.jpg
ch4,20140420,0452,110,09,367311,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200452UTC-ch4.jpg
ch6,20140420,0452,110,09,351954,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200452UTC-ch6.jpg
ch1,20140420,0500,110,09,379139,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200500UTC-ch1.jpg
ch2,20140420,0500,110,09,424512,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200500UTC-ch2.jpg
ch3,20140420,0500,110,09,362771,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200500UTC-ch3.jpg
ch4,20140420,0500,110,09,427651,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200500UTC-ch4.jpg
ch6,20140420,0500,110,09,403174,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200500UTC-ch6.jpg
ch1,20140420,0510,110,09,253903,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200510UTC-ch1.jpg
ch2,20140420,0510,110,09,274058,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200510UTC-ch2.jpg
ch3,20140420,0510,110,09,259851,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200510UTC-ch3.jpg
ch4,20140420,0510,110,09,274349,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200510UTC-ch4.jpg
ch6,20140420,0510,110,09,269244,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200510UTC-ch6.jpg
ch1,20140420,0515,110,09,326353,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200515UTC-ch1.jpg
ch2,20140420,0515,110,09,364178,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200515UTC-ch2.jpg
ch3,20140420,0515,110,09,245126,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200515UTC-ch3.jpg
ch4,20140420,0515,110,09,364927,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200515UTC-ch4.jpg
ch6,20140420,0515,110,09,245087,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200515UTC-ch6.jpg
ch1,20140420,0522,110,09,324145,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200522UTC-ch1.jpg
ch2,20140420,0522,110,09,367992,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200522UTC-ch2.jpg
ch3,20140420,0522,110,09,326001,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200522UTC-ch3.jpg
ch4,20140420,0522,110,09,367451,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200522UTC-ch4.jpg
ch6,20140420,0522,110,09,352197,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200522UTC-ch6.jpg
ch1,20140420,0530,110,09,370621,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200530UTC-ch1.jpg
ch2,20140420,0530,110,09,425013,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200530UTC-ch2.jpg
ch3,20140420,0530,110,09,361961,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200530UTC-ch3.jpg
ch4,20140420,0530,110,09,427740,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200530UTC-ch4.jpg
ch6,20140420,0530,110,09,403468,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200530UTC-ch6.jpg
ch1,20140420,0540,110,09,254414,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200540UTC-ch1.jpg
ch2,20140420,0540,110,09,274480,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200540UTC-ch2.jpg
ch3,20140420,0540,110,09,260385,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200540UTC-ch3.jpg
ch4,20140420,0540,110,09,274867,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200540UTC-ch4.jpg
ch6,20140420,0540,110,09,269731,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200540UTC-ch6.jpg
ch1,20140420,0545,110,09,331161,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200545UTC-ch1.jpg
ch2,20140420,0545,110,09,367036,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200545UTC-ch2.jpg
ch3,20140420,0545,110,09,320969,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200545UTC-ch3.jpg
ch4,20140420,0545,110,09,365253,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200545UTC-ch4.jpg
ch6,20140420,0545,110,09,348513,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200545UTC-ch6.jpg
ch1,20140420,0552,110,09,319499,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200552UTC-ch1.jpg
ch2,20140420,0552,110,09,369331,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200552UTC-ch2.jpg
ch3,20140420,0552,110,09,326346,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200552UTC-ch3.jpg
ch4,20140420,0552,110,09,369981,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200552UTC-ch4.jpg
ch6,20140420,0552,110,09,354466,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200552UTC-ch6.jpg
ch1,20140420,0600,110,00,405566,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200600UTC-ch1.jpg
ch2,20140420,0600,110,00,472560,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200600UTC-ch2.jpg
ch3,20140420,0600,110,00,393462,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200600UTC-ch3.jpg
ch4,20140420,0600,110,00,479789,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200600UTC-ch4.jpg
ch6,20140420,0600,110,00,449128,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200600UTC-ch6.jpg
ch1,20140420,0630,110,09,361763,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200630UTC-ch1.jpg
ch2,20140420,0630,110,09,430657,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200630UTC-ch2.jpg
ch3,20140420,0630,110,09,366674,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200630UTC-ch3.jpg
ch4,20140420,0630,110,09,431222,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200630UTC-ch4.jpg
ch6,20140420,0630,110,09,407179,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200630UTC-ch6.jpg
ch1,20140420,0640,110,09,254735,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200640UTC-ch1.jpg
ch2,20140420,0640,110,09,274434,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200640UTC-ch2.jpg
ch3,20140420,0640,110,09,260125,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200640UTC-ch3.jpg
ch4,20140420,0640,110,09,274489,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200640UTC-ch4.jpg
ch6,20140420,0640,110,09,269243,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200640UTC-ch6.jpg
ch1,20140420,0645,110,09,317217,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200645UTC-ch1.jpg
