# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140408,0000,098,00,522985,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080000UTC-ch1.jpg
ch2,20140408,0000,098,00,485273,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080000UTC-ch2.jpg
ch3,20140408,0000,098,00,425210,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080000UTC-ch3.jpg
ch4,20140408,0000,098,00,490465,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080000UTC-ch4.jpg
ch6,20140408,0000,098,00,465102,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080000UTC-ch6.jpg
ch1,20140408,0030,098,09,451177,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080030UTC-ch1.jpg
ch2,20140408,0030,098,09,419698,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080030UTC-ch2.jpg
ch3,20140408,0030,098,09,365031,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080030UTC-ch3.jpg
ch4,20140408,0030,098,09,431072,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080030UTC-ch4.jpg
ch6,20140408,0030,098,09,405253,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080030UTC-ch6.jpg
ch1,20140408,0052,098,09,388012,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080052UTC-ch1.jpg
ch2,20140408,0052,098,09,369406,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080052UTC-ch2.jpg
ch3,20140408,0052,098,09,343420,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080052UTC-ch3.jpg
ch4,20140408,0052,098,09,380027,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080052UTC-ch4.jpg
ch6,20140408,0052,098,09,366620,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080052UTC-ch6.jpg
ch1,20140408,0100,098,09,446120,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080100UTC-ch1.jpg
ch2,20140408,0100,098,09,418848,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080100UTC-ch2.jpg
ch3,20140408,0100,098,09,364468,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080100UTC-ch3.jpg
ch4,20140408,0100,098,09,429989,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080100UTC-ch4.jpg
ch6,20140408,0100,098,09,404336,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080100UTC-ch6.jpg
ch1,20140408,0110,098,09,261148,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080110UTC-ch1.jpg
ch2,20140408,0110,098,09,272212,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080110UTC-ch2.jpg
ch3,20140408,0110,098,09,260142,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080110UTC-ch3.jpg
ch4,20140408,0110,098,09,272588,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080110UTC-ch4.jpg
ch6,20140408,0110,098,09,266988,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080110UTC-ch6.jpg
ch1,20140408,0115,098,09,369748,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080115UTC-ch1.jpg
ch2,20140408,0115,098,09,360094,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080115UTC-ch2.jpg
ch3,20140408,0115,098,09,321928,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080115UTC-ch3.jpg
ch4,20140408,0115,098,09,366289,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080115UTC-ch4.jpg
ch6,20140408,0115,098,09,348969,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080115UTC-ch6.jpg
ch1,20140408,0122,098,09,384106,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080122UTC-ch1.jpg
ch2,20140408,0122,098,09,370049,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080122UTC-ch2.jpg
ch3,20140408,0122,098,09,343140,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080122UTC-ch3.jpg
ch4,20140408,0122,098,09,379649,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080122UTC-ch4.jpg
ch6,20140408,0122,098,09,366455,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080122UTC-ch6.jpg
ch1,20140408,0130,098,09,441097,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080130UTC-ch1.jpg
ch2,20140408,0130,098,09,418328,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080130UTC-ch2.jpg
ch3,20140408,0130,098,09,364370,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080130UTC-ch3.jpg
ch4,20140408,0130,098,09,429075,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080130UTC-ch4.jpg
ch6,20140408,0130,098,09,403432,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080130UTC-ch6.jpg
ch1,20140408,0140,098,09,259484,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080140UTC-ch1.jpg
ch2,20140408,0140,098,09,271886,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080140UTC-ch2.jpg
ch3,20140408,0140,098,09,260186,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080140UTC-ch3.jpg
ch4,20140408,0140,098,09,272302,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080140UTC-ch4.jpg
ch6,20140408,0140,098,09,266852,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080140UTC-ch6.jpg
ch1,20140408,0145,098,09,367202,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080145UTC-ch1.jpg
ch2,20140408,0145,098,09,359663,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080145UTC-ch2.jpg
ch3,20140408,0145,098,09,321695,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080145UTC-ch3.jpg
ch4,20140408,0145,098,09,365784,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080145UTC-ch4.jpg
ch6,20140408,0145,098,09,348356,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080145UTC-ch6.jpg
ch1,20140408,0152,098,09,378886,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080152UTC-ch1.jpg
ch2,20140408,0152,098,09,371086,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080152UTC-ch2.jpg
ch3,20140408,0152,098,09,343517,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080152UTC-ch3.jpg
ch4,20140408,0152,098,09,379449,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080152UTC-ch4.jpg
ch6,20140408,0152,098,09,366335,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080152UTC-ch6.jpg
ch1,20140408,0200,098,09,434728,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080200UTC-ch1.jpg
ch2,20140408,0200,098,09,417851,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080200UTC-ch2.jpg
ch3,20140408,0200,098,09,363095,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080200UTC-ch3.jpg
ch4,20140408,0200,098,09,427981,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080200UTC-ch4.jpg
ch6,20140408,0200,098,09,402760,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080200UTC-ch6.jpg
ch1,20140408,0210,098,09,258045,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080210UTC-ch1.jpg
ch2,20140408,0210,098,09,271907,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080210UTC-ch2.jpg
ch3,20140408,0210,098,09,260101,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080210UTC-ch3.jpg
ch4,20140408,0210,098,09,272034,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080210UTC-ch4.jpg
ch6,20140408,0210,098,09,266748,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080210UTC-ch6.jpg
ch1,20140408,0215,098,09,362709,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080215UTC-ch1.jpg
ch2,20140408,0215,098,09,359947,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080215UTC-ch2.jpg
ch3,20140408,0215,098,09,321562,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080215UTC-ch3.jpg
ch4,20140408,0215,098,09,365270,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080215UTC-ch4.jpg
ch6,20140408,0215,098,09,348139,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080215UTC-ch6.jpg
ch1,20140408,0222,098,09,372108,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080222UTC-ch1.jpg
ch2,20140408,0222,098,09,372376,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080222UTC-ch2.jpg
ch3,20140408,0222,098,09,343274,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080222UTC-ch3.jpg
ch4,20140408,0222,098,09,379703,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080222UTC-ch4.jpg
ch6,20140408,0222,098,09,366613,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080222UTC-ch6.jpg
ch1,20140408,0230,098,09,427897,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080230UTC-ch1.jpg
ch2,20140408,0230,098,09,418155,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080230UTC-ch2.jpg
ch3,20140408,0230,098,09,362531,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080230UTC-ch3.jpg
ch4,20140408,0230,098,09,427214,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080230UTC-ch4.jpg
ch6,20140408,0230,098,09,402011,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080230UTC-ch6.jpg
ch1,20140408,0240,098,09,256350,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080240UTC-ch1.jpg
ch2,20140408,0240,098,09,272160,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080240UTC-ch2.jpg
ch3,20140408,0240,098,09,260167,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080240UTC-ch3.jpg
ch4,20140408,0240,098,09,272017,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080240UTC-ch4.jpg
ch6,20140408,0240,098,09,266645,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080240UTC-ch6.jpg
ch1,20140408,0245,098,09,357778,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080245UTC-ch1.jpg
ch2,20140408,0245,098,09,360614,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080245UTC-ch2.jpg
ch3,20140408,0245,098,09,321172,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080245UTC-ch3.jpg
ch4,20140408,0245,098,09,365321,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080245UTC-ch4.jpg
ch6,20140408,0245,098,09,347947,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080245UTC-ch6.jpg
ch1,20140408,0252,098,09,365137,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080252UTC-ch1.jpg
ch2,20140408,0252,098,09,372925,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080252UTC-ch2.jpg
ch3,20140408,0252,098,09,343153,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080252UTC-ch3.jpg
ch4,20140408,0252,098,09,379330,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080252UTC-ch4.jpg
ch6,20140408,0252,098,09,366238,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080252UTC-ch6.jpg
ch1,20140408,0300,098,00,453253,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080300UTC-ch1.jpg
ch2,20140408,0300,098,00,453873,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080300UTC-ch2.jpg
ch3,20140408,0300,098,00,381768,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080300UTC-ch3.jpg
ch4,20140408,0300,098,00,463965,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080300UTC-ch4.jpg
ch6,20140408,0300,098,00,432768,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080300UTC-ch6.jpg
ch1,20140408,0330,098,09,409276,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080330UTC-ch1.jpg
ch2,20140408,0330,098,09,419378,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080330UTC-ch2.jpg
ch3,20140408,0330,098,09,361678,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080330UTC-ch3.jpg
ch4,20140408,0330,098,09,426399,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080330UTC-ch4.jpg
ch6,20140408,0330,098,09,401070,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080330UTC-ch6.jpg
ch1,20140408,0340,098,09,254280,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080340UTC-ch1.jpg
ch2,20140408,0340,098,09,271875,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080340UTC-ch2.jpg
ch3,20140408,0340,098,09,259680,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080340UTC-ch3.jpg
ch4,20140408,0340,098,09,271618,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080340UTC-ch4.jpg
ch6,20140408,0340,098,09,266280,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080340UTC-ch6.jpg
ch1,20140408,0345,098,09,343521,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080345UTC-ch1.jpg
ch2,20140408,0345,098,09,361393,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080345UTC-ch2.jpg
ch3,20140408,0345,098,09,320628,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080345UTC-ch3.jpg
ch4,20140408,0345,098,09,364726,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080345UTC-ch4.jpg
ch6,20140408,0345,098,09,347650,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080345UTC-ch6.jpg
ch1,20140408,0352,098,09,350029,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080352UTC-ch1.jpg
ch2,20140408,0352,098,09,374447,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080352UTC-ch2.jpg
ch3,20140408,0352,098,09,342683,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080352UTC-ch3.jpg
ch4,20140408,0352,098,09,378958,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080352UTC-ch4.jpg
ch6,20140408,0352,098,09,365648,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080352UTC-ch6.jpg
ch1,20140408,0400,098,09,398179,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080400UTC-ch1.jpg
ch2,20140408,0400,098,09,419969,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080400UTC-ch2.jpg
ch3,20140408,0400,098,09,360665,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080400UTC-ch3.jpg
ch4,20140408,0400,098,09,425553,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080400UTC-ch4.jpg
ch6,20140408,0400,098,09,400320,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080400UTC-ch6.jpg
ch1,20140408,0410,098,09,253885,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080410UTC-ch1.jpg
ch2,20140408,0410,098,09,271463,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080410UTC-ch2.jpg
ch3,20140408,0410,098,09,259373,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080410UTC-ch3.jpg
ch4,20140408,0410,098,09,271163,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080410UTC-ch4.jpg
ch6,20140408,0410,098,09,265890,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080410UTC-ch6.jpg
ch1,20140408,0415,098,09,334717,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080415UTC-ch1.jpg
ch2,20140408,0415,098,09,361915,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080415UTC-ch2.jpg
ch3,20140408,0415,098,09,320000,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080415UTC-ch3.jpg
ch4,20140408,0415,098,09,363998,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080415UTC-ch4.jpg
ch6,20140408,0415,098,09,347004,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080415UTC-ch6.jpg
ch1,20140408,0422,098,09,343509,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080422UTC-ch1.jpg
ch2,20140408,0422,098,09,375314,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080422UTC-ch2.jpg
ch3,20140408,0422,098,09,342566,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080422UTC-ch3.jpg
ch4,20140408,0422,098,09,378588,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080422UTC-ch4.jpg
ch6,20140408,0422,098,09,365568,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080422UTC-ch6.jpg
ch1,20140408,0430,098,09,387037,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080430UTC-ch1.jpg
ch2,20140408,0430,098,09,421153,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080430UTC-ch2.jpg
ch3,20140408,0430,098,09,360145,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080430UTC-ch3.jpg
ch4,20140408,0430,098,09,425075,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080430UTC-ch4.jpg
ch6,20140408,0430,098,09,399852,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080430UTC-ch6.jpg
ch1,20140408,0440,098,09,254133,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080440UTC-ch1.jpg
ch2,20140408,0440,098,09,271443,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080440UTC-ch2.jpg
ch3,20140408,0440,098,09,259347,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080440UTC-ch3.jpg
ch4,20140408,0440,098,09,271208,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080440UTC-ch4.jpg
ch6,20140408,0440,098,09,265953,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080440UTC-ch6.jpg
ch1,20140408,0445,098,09,327081,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080445UTC-ch1.jpg
ch2,20140408,0445,098,09,362625,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080445UTC-ch2.jpg
ch3,20140408,0445,098,09,319597,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080445UTC-ch3.jpg
ch4,20140408,0445,098,09,363636,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080445UTC-ch4.jpg
ch6,20140408,0445,098,09,347058,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080445UTC-ch6.jpg
ch1,20140408,0452,098,09,336157,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080452UTC-ch1.jpg
ch2,20140408,0452,098,09,376181,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080452UTC-ch2.jpg
ch3,20140408,0452,098,09,342228,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080452UTC-ch3.jpg
ch4,20140408,0452,098,09,378522,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080452UTC-ch4.jpg
ch6,20140408,0452,098,09,365491,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080452UTC-ch6.jpg
ch1,20140408,0500,098,09,378221,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080500UTC-ch1.jpg
ch2,20140408,0500,098,09,422575,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080500UTC-ch2.jpg
ch3,20140408,0500,098,09,359703,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080500UTC-ch3.jpg
ch4,20140408,0500,098,09,424827,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080500UTC-ch4.jpg
ch6,20140408,0500,098,09,399754,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080500UTC-ch6.jpg
ch1,20140408,0510,098,09,254074,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080510UTC-ch1.jpg
ch2,20140408,0510,098,09,271385,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080510UTC-ch2.jpg
ch3,20140408,0510,098,09,259399,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080510UTC-ch3.jpg
ch4,20140408,0510,098,09,271146,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080510UTC-ch4.jpg
ch6,20140408,0510,098,09,265812,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080510UTC-ch6.jpg
ch1,20140408,0515,098,09,321871,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080515UTC-ch1.jpg
ch2,20140408,0515,098,09,363040,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080515UTC-ch2.jpg
ch3,20140408,0515,098,09,319649,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080515UTC-ch3.jpg
ch4,20140408,0515,098,09,363720,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080515UTC-ch4.jpg
ch6,20140408,0515,098,09,346902,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080515UTC-ch6.jpg
ch1,20140408,0522,098,09,327631,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080522UTC-ch1.jpg
ch2,20140408,0522,098,09,376819,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080522UTC-ch2.jpg
ch3,20140408,0522,098,09,341908,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080522UTC-ch3.jpg
ch4,20140408,0522,098,09,378330,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080522UTC-ch4.jpg
ch6,20140408,0522,098,09,365237,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080522UTC-ch6.jpg
ch1,20140408,0530,098,09,369500,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080530UTC-ch1.jpg
ch2,20140408,0530,098,09,423519,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080530UTC-ch2.jpg
ch3,20140408,0530,098,09,359485,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080530UTC-ch3.jpg
ch4,20140408,0530,098,09,424807,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080530UTC-ch4.jpg
ch6,20140408,0530,098,09,400118,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080530UTC-ch6.jpg
ch1,20140408,0540,098,09,254229,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080540UTC-ch1.jpg
ch2,20140408,0540,098,09,271462,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080540UTC-ch2.jpg
ch3,20140408,0540,098,09,259516,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080540UTC-ch3.jpg
ch4,20140408,0540,098,09,271220,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080540UTC-ch4.jpg
ch6,20140408,0540,098,09,266023,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080540UTC-ch6.jpg
ch1,20140408,0545,098,09,318032,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080545UTC-ch1.jpg
ch2,20140408,0545,098,09,363702,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080545UTC-ch2.jpg
ch3,20140408,0545,098,09,319753,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080545UTC-ch3.jpg
ch4,20140408,0545,098,09,363783,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080545UTC-ch4.jpg
ch6,20140408,0545,098,09,347349,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080545UTC-ch6.jpg
ch1,20140408,0552,098,09,320074,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080552UTC-ch1.jpg
ch2,20140408,0552,098,09,377547,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080552UTC-ch2.jpg
ch3,20140408,0552,098,09,341816,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080552UTC-ch3.jpg
ch4,20140408,0552,098,09,378405,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080552UTC-ch4.jpg
ch6,20140408,0552,098,09,365525,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080552UTC-ch6.jpg
ch1,20140408,0600,098,00,389793,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080600UTC-ch1.jpg
ch2,20140408,0600,098,00,458981,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080600UTC-ch2.jpg
ch3,20140408,0600,098,00,377369,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080600UTC-ch3.jpg
ch4,20140408,0600,098,00,460576,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080600UTC-ch4.jpg
ch6,20140408,0600,098,00,429799,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080600UTC-ch6.jpg
ch1,20140408,0630,098,09,353799,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080630UTC-ch1.jpg
ch2,20140408,0630,098,09,425589,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080630UTC-ch2.jpg
ch3,20140408,0630,098,09,359463,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080630UTC-ch3.jpg
ch4,20140408,0630,098,09,424336,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080630UTC-ch4.jpg
ch6,20140408,0630,098,09,399530,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080630UTC-ch6.jpg
ch1,20140408,0640,098,09,254364,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080640UTC-ch1.jpg
ch2,20140408,0640,098,09,271289,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080640UTC-ch2.jpg
ch3,20140408,0640,098,09,259750,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080640UTC-ch3.jpg
ch4,20140408,0640,098,09,271193,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080640UTC-ch4.jpg
ch6,20140408,0640,098,09,265886,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080640UTC-ch6.jpg
ch1,20140408,0645,098,09,314032,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080645UTC-ch1.jpg
