# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140416,0052,106,09,233312,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404160052UTC-ch1.jpg
ch2,20140416,0052,106,09,245289,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404160052UTC-ch2.jpg
ch3,20140416,0052,106,09,245362,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404160052UTC-ch3.jpg
ch4,20140416,0052,106,09,245113,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404160052UTC-ch4.jpg
ch6,20140416,0052,106,09,245323,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404160052UTC-ch6.jpg
ch1,20140416,1615,106,09,338430,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161615UTC-ch1.jpg
ch2,20140416,1615,106,09,341247,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161615UTC-ch2.jpg
ch3,20140416,1615,106,09,302410,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161615UTC-ch3.jpg
ch4,20140416,1615,106,09,343460,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161615UTC-ch4.jpg
ch6,20140416,1615,106,09,330732,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161615UTC-ch6.jpg
ch1,20140416,1622,106,09,356876,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161622UTC-ch1.jpg
ch2,20140416,1622,106,09,375724,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161622UTC-ch2.jpg
ch3,20140416,1622,106,09,340501,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161622UTC-ch3.jpg
ch4,20140416,1622,106,09,379051,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161622UTC-ch4.jpg
ch6,20140416,1622,106,09,365172,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161622UTC-ch6.jpg
ch1,20140416,1630,106,09,413900,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161630UTC-ch1.jpg
ch2,20140416,1630,106,09,417198,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161630UTC-ch2.jpg
ch3,20140416,1630,106,09,355689,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161630UTC-ch3.jpg
ch4,20140416,1630,106,09,420404,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161630UTC-ch4.jpg
ch6,20140416,1630,106,09,394617,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161630UTC-ch6.jpg
ch1,20140416,1640,106,09,263237,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161640UTC-ch1.jpg
ch2,20140416,1640,106,09,275577,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161640UTC-ch2.jpg
ch3,20140416,1640,106,09,260690,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161640UTC-ch3.jpg
ch4,20140416,1640,106,09,274529,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161640UTC-ch4.jpg
ch6,20140416,1640,106,09,268579,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161640UTC-ch6.jpg
ch1,20140416,1645,106,09,361179,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161645UTC-ch1.jpg
ch2,20140416,1645,106,09,359384,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161645UTC-ch2.jpg
ch3,20140416,1645,106,09,316083,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161645UTC-ch3.jpg
ch4,20140416,1645,106,09,361029,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161645UTC-ch4.jpg
ch6,20140416,1645,106,09,342779,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161645UTC-ch6.jpg
ch1,20140416,1652,106,09,364887,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161652UTC-ch1.jpg
ch2,20140416,1652,106,09,374335,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161652UTC-ch2.jpg
ch3,20140416,1652,106,09,340454,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161652UTC-ch3.jpg
ch4,20140416,1652,106,09,378923,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161652UTC-ch4.jpg
ch6,20140416,1652,106,09,364880,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161652UTC-ch6.jpg
ch1,20140416,1700,106,09,603615,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161700UTC-ch1.jpg
ch2,20140416,1700,106,09,415122,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161700UTC-ch2.jpg
ch3,20140416,1700,106,09,355989,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161700UTC-ch3.jpg
ch4,20140416,1700,106,09,420330,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161700UTC-ch4.jpg
ch6,20140416,1700,106,09,394964,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161700UTC-ch6.jpg
ch1,20140416,1710,106,09,263086,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161710UTC-ch1.jpg
ch2,20140416,1710,106,09,275308,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161710UTC-ch2.jpg
ch3,20140416,1710,106,09,260597,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161710UTC-ch3.jpg
ch4,20140416,1710,106,09,274261,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161710UTC-ch4.jpg
ch6,20140416,1710,106,09,268541,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161710UTC-ch6.jpg
ch1,20140416,1715,106,09,364786,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161715UTC-ch1.jpg
ch2,20140416,1715,106,09,358173,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161715UTC-ch2.jpg
ch3,20140416,1715,106,09,316264,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161715UTC-ch3.jpg
ch4,20140416,1715,106,09,360801,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161715UTC-ch4.jpg
ch6,20140416,1715,106,09,343022,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161715UTC-ch6.jpg
ch1,20140416,1722,106,09,372526,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161722UTC-ch1.jpg
ch2,20140416,1722,106,09,372770,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161722UTC-ch2.jpg
ch3,20140416,1722,106,09,340371,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161722UTC-ch3.jpg
ch4,20140416,1722,106,09,378586,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161722UTC-ch4.jpg
ch6,20140416,1722,106,09,364743,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161722UTC-ch6.jpg
ch1,20140416,1730,106,09,431699,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161730UTC-ch1.jpg
ch2,20140416,1730,106,09,413133,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161730UTC-ch2.jpg
ch3,20140416,1730,106,09,356098,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161730UTC-ch3.jpg
ch4,20140416,1730,106,09,420592,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161730UTC-ch4.jpg
ch6,20140416,1730,106,09,395338,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161730UTC-ch6.jpg
ch1,20140416,1740,106,09,263420,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161740UTC-ch1.jpg
ch2,20140416,1740,106,09,275522,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161740UTC-ch2.jpg
ch3,20140416,1740,106,09,260986,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161740UTC-ch3.jpg
ch4,20140416,1740,106,09,274534,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161740UTC-ch4.jpg
ch6,20140416,1740,106,09,269021,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161740UTC-ch6.jpg
ch1,20140416,1745,106,09,367878,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161745UTC-ch1.jpg
ch2,20140416,1745,106,09,358128,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161745UTC-ch2.jpg
ch3,20140416,1745,106,09,316712,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161745UTC-ch3.jpg
ch4,20140416,1745,106,09,361387,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161745UTC-ch4.jpg
ch6,20140416,1745,106,09,343653,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161745UTC-ch6.jpg
ch1,20140416,1752,106,09,379600,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161752UTC-ch1.jpg
ch2,20140416,1752,106,09,371473,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161752UTC-ch2.jpg
ch3,20140416,1752,106,09,340615,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161752UTC-ch3.jpg
ch4,20140416,1752,106,09,378738,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161752UTC-ch4.jpg
ch6,20140416,1752,106,09,364706,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161752UTC-ch6.jpg
ch1,20140416,1800,106,00,492094,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161800UTC-ch1.jpg
ch2,20140416,1800,106,00,458023,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161800UTC-ch2.jpg
ch3,20140416,1800,106,00,384982,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161800UTC-ch3.jpg
ch4,20140416,1800,106,00,470338,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161800UTC-ch4.jpg
ch6,20140416,1800,106,00,437706,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161800UTC-ch6.jpg
ch1,20140416,1830,106,09,443038,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161830UTC-ch1.jpg
ch2,20140416,1830,106,09,412110,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161830UTC-ch2.jpg
ch3,20140416,1830,106,09,356827,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161830UTC-ch3.jpg
ch4,20140416,1830,106,09,421644,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161830UTC-ch4.jpg
ch6,20140416,1830,106,09,396152,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161830UTC-ch6.jpg
ch1,20140416,1840,106,09,263613,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161840UTC-ch1.jpg
ch2,20140416,1840,106,09,275738,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161840UTC-ch2.jpg
ch3,20140416,1840,106,09,261321,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161840UTC-ch3.jpg
ch4,20140416,1840,106,09,274718,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161840UTC-ch4.jpg
ch6,20140416,1840,106,09,269477,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161840UTC-ch6.jpg
ch1,20140416,1845,106,09,371274,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161845UTC-ch1.jpg
ch2,20140416,1845,106,09,360080,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161845UTC-ch2.jpg
ch3,20140416,1845,106,09,317269,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161845UTC-ch3.jpg
ch4,20140416,1845,106,09,361993,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161845UTC-ch4.jpg
ch6,20140416,1845,106,09,344450,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161845UTC-ch6.jpg
ch1,20140416,1852,106,09,387987,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161852UTC-ch1.jpg
ch2,20140416,1852,106,09,368416,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161852UTC-ch2.jpg
ch3,20140416,1852,106,09,341008,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161852UTC-ch3.jpg
ch4,20140416,1852,106,09,378728,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161852UTC-ch4.jpg
ch6,20140416,1852,106,09,364950,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161852UTC-ch6.jpg
ch1,20140416,1900,106,09,444411,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161900UTC-ch1.jpg
ch2,20140416,1900,106,09,412113,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161900UTC-ch2.jpg
ch3,20140416,1900,106,09,356959,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161900UTC-ch3.jpg
ch4,20140416,1900,106,09,421619,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161900UTC-ch4.jpg
ch6,20140416,1900,106,09,396036,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161900UTC-ch6.jpg
ch1,20140416,1910,106,09,263389,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161910UTC-ch1.jpg
ch2,20140416,1910,106,09,275334,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161910UTC-ch2.jpg
ch3,20140416,1910,106,09,261258,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161910UTC-ch3.jpg
ch4,20140416,1910,106,09,274380,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161910UTC-ch4.jpg
ch6,20140416,1910,106,09,269480,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161910UTC-ch6.jpg
ch1,20140416,1915,106,09,371143,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161915UTC-ch1.jpg
ch2,20140416,1915,106,09,360739,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161915UTC-ch2.jpg
ch3,20140416,1915,106,09,317185,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161915UTC-ch3.jpg
ch4,20140416,1915,106,09,362114,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161915UTC-ch4.jpg
ch6,20140416,1915,106,09,344599,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161915UTC-ch6.jpg
ch1,20140416,1922,106,09,389454,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161922UTC-ch1.jpg
ch2,20140416,1922,106,09,367914,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161922UTC-ch2.jpg
ch3,20140416,1922,106,09,341294,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161922UTC-ch3.jpg
ch4,20140416,1922,106,09,379199,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161922UTC-ch4.jpg
ch6,20140416,1922,106,09,365500,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161922UTC-ch6.jpg
ch1,20140416,1930,106,09,445385,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161930UTC-ch1.jpg
ch2,20140416,1930,106,09,413301,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161930UTC-ch2.jpg
ch3,20140416,1930,106,09,357476,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161930UTC-ch3.jpg
ch4,20140416,1930,106,09,421741,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161930UTC-ch4.jpg
ch6,20140416,1930,106,09,396620,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161930UTC-ch6.jpg
ch1,20140416,1940,106,09,263215,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161940UTC-ch1.jpg
ch2,20140416,1940,106,09,275300,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161940UTC-ch2.jpg
ch3,20140416,1940,106,09,261555,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161940UTC-ch3.jpg
ch4,20140416,1940,106,09,274698,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161940UTC-ch4.jpg
ch6,20140416,1940,106,09,269649,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161940UTC-ch6.jpg
ch1,20140416,1945,106,09,371478,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161945UTC-ch1.jpg
ch2,20140416,1945,106,09,362010,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161945UTC-ch2.jpg
ch3,20140416,1945,106,09,317995,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161945UTC-ch3.jpg
ch4,20140416,1945,106,09,362435,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161945UTC-ch4.jpg
ch6,20140416,1945,106,09,345129,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161945UTC-ch6.jpg
ch1,20140416,1952,106,09,389992,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161952UTC-ch1.jpg
ch2,20140416,1952,106,09,368784,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161952UTC-ch2.jpg
ch3,20140416,1952,106,09,341631,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161952UTC-ch3.jpg
ch4,20140416,1952,106,09,378743,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161952UTC-ch4.jpg
ch6,20140416,1952,106,09,365160,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404161952UTC-ch6.jpg
ch1,20140416,2000,106,09,446388,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162000UTC-ch1.jpg
ch2,20140416,2000,106,09,415383,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162000UTC-ch2.jpg
ch3,20140416,2000,106,09,358238,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162000UTC-ch3.jpg
ch4,20140416,2000,106,09,422308,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162000UTC-ch4.jpg
ch6,20140416,2000,106,09,397322,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162000UTC-ch6.jpg
ch1,20140416,2010,106,09,263248,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162010UTC-ch1.jpg
ch2,20140416,2010,106,09,275478,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162010UTC-ch2.jpg
ch3,20140416,2010,106,09,261848,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162010UTC-ch3.jpg
ch4,20140416,2010,106,09,274699,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162010UTC-ch4.jpg
ch6,20140416,2010,106,09,269987,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162010UTC-ch6.jpg
ch1,20140416,2015,106,09,372256,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162015UTC-ch1.jpg
ch2,20140416,2015,106,09,362859,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162015UTC-ch2.jpg
ch3,20140416,2015,106,09,319101,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162015UTC-ch3.jpg
ch4,20140416,2015,106,09,363122,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162015UTC-ch4.jpg
ch6,20140416,2015,106,09,345935,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162015UTC-ch6.jpg
ch1,20140416,2022,106,09,390655,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162022UTC-ch1.jpg
ch2,20140416,2022,106,09,370108,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162022UTC-ch2.jpg
ch3,20140416,2022,106,09,342361,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162022UTC-ch3.jpg
ch4,20140416,2022,106,09,379054,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162022UTC-ch4.jpg
ch6,20140416,2022,106,09,365591,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162022UTC-ch6.jpg
ch1,20140416,2030,106,09,446767,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162030UTC-ch1.jpg
ch2,20140416,2030,106,09,417558,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162030UTC-ch2.jpg
ch3,20140416,2030,106,09,358908,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162030UTC-ch3.jpg
ch4,20140416,2030,106,09,422798,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162030UTC-ch4.jpg
ch6,20140416,2030,106,09,397760,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162030UTC-ch6.jpg
ch1,20140416,2059,106,09,235210,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162059UTC-ch1.jpg
ch2,20140416,2059,106,09,246477,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162059UTC-ch2.jpg
ch3,20140416,2059,106,09,246638,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162059UTC-ch3.jpg
ch4,20140416,2059,106,09,246551,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162059UTC-ch4.jpg
ch6,20140416,2059,106,09,246735,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162059UTC-ch6.jpg
ch1,20140416,2100,106,00,505153,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162100UTC-ch1.jpg
ch2,20140416,2100,106,00,465776,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162100UTC-ch2.jpg
ch3,20140416,2100,106,00,390995,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162100UTC-ch3.jpg
ch4,20140416,2100,106,00,474440,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162100UTC-ch4.jpg
ch6,20140416,2100,106,00,442284,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162100UTC-ch6.jpg
ch1,20140416,2130,106,09,447109,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162130UTC-ch1.jpg
ch2,20140416,2130,106,09,418759,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162130UTC-ch2.jpg
ch3,20140416,2130,106,09,359890,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162130UTC-ch3.jpg
ch4,20140416,2130,106,09,422894,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162130UTC-ch4.jpg
ch6,20140416,2130,106,09,397939,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162130UTC-ch6.jpg
ch1,20140416,2140,106,09,262349,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162140UTC-ch1.jpg
ch2,20140416,2140,106,09,275699,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162140UTC-ch2.jpg
ch3,20140416,2140,106,09,262113,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162140UTC-ch3.jpg
ch4,20140416,2140,106,09,274755,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162140UTC-ch4.jpg
ch6,20140416,2140,106,09,269942,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162140UTC-ch6.jpg
ch1,20140416,2145,106,09,371802,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162145UTC-ch1.jpg
ch2,20140416,2145,106,09,363865,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162145UTC-ch2.jpg
ch3,20140416,2145,106,09,319592,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162145UTC-ch3.jpg
ch4,20140416,2145,106,09,363743,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162145UTC-ch4.jpg
ch6,20140416,2145,106,09,346231,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162145UTC-ch6.jpg
ch1,20140416,2152,106,09,391206,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162152UTC-ch1.jpg
ch2,20140416,2152,106,09,369257,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162152UTC-ch2.jpg
ch3,20140416,2152,106,09,343237,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162152UTC-ch3.jpg
ch4,20140416,2152,106,09,379436,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162152UTC-ch4.jpg
ch6,20140416,2152,106,09,366407,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162152UTC-ch6.jpg
ch1,20140416,2200,106,09,447368,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162200UTC-ch1.jpg
ch2,20140416,2200,106,09,419094,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162200UTC-ch2.jpg
ch3,20140416,2200,106,09,360106,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162200UTC-ch3.jpg
ch4,20140416,2200,106,09,423291,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162200UTC-ch4.jpg
ch6,20140416,2200,106,09,398064,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162200UTC-ch6.jpg
ch1,20140416,2210,106,09,262383,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162210UTC-ch1.jpg
ch2,20140416,2210,106,09,275812,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162210UTC-ch2.jpg
ch3,20140416,2210,106,09,262233,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162210UTC-ch3.jpg
ch4,20140416,2210,106,09,274908,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162210UTC-ch4.jpg
ch6,20140416,2210,106,09,270066,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162210UTC-ch6.jpg
ch1,20140416,2215,106,09,372043,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162215UTC-ch1.jpg
ch2,20140416,2215,106,09,363973,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162215UTC-ch2.jpg
ch3,20140416,2215,106,09,319955,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162215UTC-ch3.jpg
ch4,20140416,2215,106,09,364181,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162215UTC-ch4.jpg
ch6,20140416,2215,106,09,346563,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162215UTC-ch6.jpg
ch1,20140416,2222,106,09,391355,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162222UTC-ch1.jpg
ch2,20140416,2222,106,09,368759,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162222UTC-ch2.jpg
ch3,20140416,2222,106,09,343766,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162222UTC-ch3.jpg
ch4,20140416,2222,106,09,379786,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162222UTC-ch4.jpg
ch6,20140416,2222,106,09,366701,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162222UTC-ch6.jpg
ch1,20140416,2230,106,09,447817,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162230UTC-ch1.jpg
